Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Olivia Dean,The Hardest Part,2,2,5,,,,
3,up,Tom Speight,The One,4,1,30,,,,
4,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,27,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,198,4,2019-10-06,4,2019-10-06
6,down,Tim Atlas,Courtside,3,1,39,,,,
7,up,Vendredi sur Mer,Déçue,11,1,36,,,,
8,up,Urge Overkill,"Girl, You'll Be a Woman Soon",32,4,99,,,,
9,-,Paramore,The Only Exception,-,3,139,,,,
10,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,2,151,,,,
11,down,ADS,Waiting for the War,10,3,134,,,,
12,-,Red Hot Chili Peppers,Can't Stop,-,3,22,,,,
13,down,City and Colour,Lover Come Back,6,1,100,,,,
14,-,Red Hot Chili Peppers,Brendan's Death Song,-,14,6,,,,
15,up,Villagers,So Simpatico (Edit),15,1,73,,,,
16,up,Foo Fighters,My Hero,71,14,27,,,,
17,down,J.P Schwenck,Viagem,16,5,78,,,,
18,down,Albert Hammond Jr,One Chance,8,8,8,,,,
19,-,Oingo Boingo,Just Another Day (1988 Boingo Alive Version),-,19,7,,,,
20,up,Florence + the Machine,Shake It Out (Acoustic),26,3,7,,,,
21,-,SHAED,Trampoline,-,1,146,55,2019-10-06,51,2019-11-10
22,down,Avi Kaplan,I Can't Lie,9,1,66,,,,
23,-,Kings of Convenience,Misread,-,6,150,,,,
24,-,Taylor Swift,august,-,7,13,28,2020-08-02,28,2020-08-02
25,-,Phillip John Gregory,Right Here Waiting,-,7,6,,,,
26,-,London Grammar,Non Believer,-,7,54,,,,
27,-,Remy Zero,Save Me,-,27,27,,,,
28,down,Fastball,The Way,27,4,117,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,14,45,,,,
30,-,Hozier,Take Me to Church,-,6,62,,,,
31,up,lovelytheband,Broken,82,3,142,,,,
32,down,Jackson Galati,Radio Duet,29,10,21,,,,
33,-,Bonetti,Tom Petty and the Heartbreakers,-,33,1,,,,
34,up,The Style Council,Shout to the Top (Full Version),69,7,63,,,,
35,up,Imagine Dragons,Believer,43,10,37,,,,
36,-,The Lumineers,Ho Hey,-,4,3,,,,
37,-,Bad Religion,A Walk,-,24,19,,,,
38,-,Nirvana,Come as You Are,-,7,51,,,,
39,-,The Strokes,The Adults Are Talking,-,3,75,,,,
40,-,Pearl Jam,Alive,-,5,38,,,,
41,-,Andre Costa,Quem E Você,-,35,23,,,,
42,-,Fall Out Boy,Bang the Doldrums,-,42,1,,,,
43,-,Red Hot Chili Peppers,Hump de Bump,-,13,50,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,20,,,,
45,-,Maestro Ziikos,Calm Down - Trump,-,26,7,,,,
46,-,Coldplay,Viva la Vida (Live),-,4,153,,,,
47,down,Coldplay X BTS,My Universe,18,1,100,,,,
48,-,Stone Temple Pilots,Plush,-,15,40,,,,
49,up,Nothing But Thieves,Overcome,73,12,3,,,,
50,-,Bonnie Grace,Chevaucher,-,50,19,,,,
51,down,Keane,Everybody's Changing (Live),22,8,80,,,,
52,up,Foster the People,Pumped Up Kicks,93,7,127,,,,
53,down,Nirvana,Smells Like Teen Spirit,48,4,43,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),90,15,35,,,,
55,-,Green Day,Wake Me Up When September Ends,-,36,8,,,,
56,-,Red Hot Chili Peppers,Californication,-,26,6,,,,
57,up,Ramones,Poison Heart,80,10,21,,,,
58,-,Kasabian,Days Are Forgotten,-,24,36,,,,
59,-,The Cranberries,Linger,-,5,23,,,,
60,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,43,,,,
61,-,Red Hot Chili Peppers,Dosed,-,61,2,,,,
62,-,Kakaduo,"Rádio, rádio!",-,62,5,,,,
63,-,Foo Fighters,Everlong,-,5,76,,,,
64,-,KALEO,Way Down We Go (Stripped),-,60,1,,,,
65,down,Imagine Dragons,Thunder,51,3,133,,,,
66,down,The Bolshoi,Sunday Morning,7,4,176,,,,
67,down,Coldplay,Ink,50,5,101,,,,
68,-,Audioslave,Be Yourself,-,7,31,,,,
69,down,Halsey,Without Me,64,4,41,33,2019-10-06,29,2019-10-27
70,up,The Smiths,Heaven Knows I'm Miserable Now,74,38,14,,,,
71,down,Bad Religion,American Jesus,46,12,38,,,,
72,-,Silverchair,Miss You Love,-,17,52,,,,
73,-,Lukas Graham,7 Years,-,1,75,,,,
74,-,The Cult,Sweet Soul Sister,-,57,1,,,,
75,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,35,,,,
76,-,Lorde,Team,-,12,87,,,,
77,down,Red Hot Chili Peppers,Dani California,54,13,96,,,,
78,-,Pearl Jam,Even Flow,-,3,101,,,,
79,-,Third Eye Blind,Semi-Charmed Life,-,17,19,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,35,6,63,,,,
81,-,The Mönic,Bateu,-,10,12,,,,
82,down,Rage Against the Machine,Killing In the Name,38,9,98,,,,
83,-,almost monday,cool enough,-,4,21,,,,
84,down,Phenam,As It Was (Afro Beat Cover),70,4,52,,,,
85,-,Faith No More,Epic,-,8,61,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,19,48,,,,
87,-,The Cult,Sweet Salvation,-,51,8,,,,
88,-,Faith No More,A Small Victory,-,28,15,,,,
89,down,LINKIN PARK,Lost,87,10,25,,,,
90,down,Florence + the Machine,Hunger,31,4,137,,,,
91,down,Pearl Jam,Black (2004 Remix),41,34,14,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,37,39,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,8,21,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,184,,,,
95,-,Florin Gindu,Viva la Vida,-,16,23,,,,
96,-,twenty one pilots,Ride,-,12,21,,,,
97,-,Henrique Yatta,Pet Sematary (Pet Sematary),-,31,6,,,,
98,down,City and Colour,Underground,39,5,21,,,,
99,-,Arctic Monkeys,Arabella,-,14,26,,,,
100,-,Imagine Dragons,Believer (feat. Lil Wayne),-,25,5,,,,
