Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,45,,,,
2,up,Tenpenny Joke,Across the Ocean,2,1,5,,,,
3,up,Belle and Sebastian,If They’re Shooting At You,7,1,81,,,,
4,up,Red Hot Chili Peppers,Can't Stop,76,3,30,,,,
5,up,City and Colour,Lover Come Back,11,1,121,,,,
6,-,Neil Young,Harvest Moon,-,4,54,,,,
7,up,Florence + the Machine,Shake It Out (Acoustic),35,3,25,,,,
8,-,Pink Socks,Time Gets Wasted,-,2,5,,,,
9,up,The Little Indians,Sun Dream,49,5,10,,,,
10,-,Nirvana,Polly,-,10,4,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,219,4,2019-10-06,4,2019-10-06
12,-,Le Couleur,Désert,-,1,93,,,,
13,up,Daniel Powter,Bad Day,25,3,166,,,,
14,down,Tom Speight,The One,4,1,51,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,16,5,67,,,,
16,up,Vance Joy,Riptide,45,6,179,,,,
17,down,Olivia Dean,The Hardest Part,3,2,26,,,,
18,-,The Strokes,Someday,-,18,16,,,,
19,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,28,,,,
20,up,Fastball,The Way,32,4,138,,,,
21,down,ADS,Waiting for the War,14,3,155,,,,
22,-,Foo Fighters,Everlong (Acoustic Version),-,22,18,,,,
23,-,Green Day,When I Come Around,-,6,50,,,,
24,up,X-TERRA,I Will Survive,46,9,31,,,,
25,down,The Bolshoi,Sunday Morning,18,4,196,,,,
26,-,Inhaler,Just To Keep You Satisfied,-,26,1,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,15,6,84,,,,
28,up,City and Colour,Underground,41,5,38,,,,
29,up,Coldplay,Ink,43,5,117,,,,
30,up,Paramore,The Only Exception,30,3,156,,,,
31,-,The Lumineers,Ho Hey,-,4,16,,,,
32,-,J.P Schwenck,Viagem,-,5,98,,,,
33,up,Remy Zero,Save Me,65,27,35,,,,
34,down,Radiohead,Creep,9,5,109,,,,
35,down,Lorde,Royals,21,2,214,,,,
36,down,Milky Chance,Feeling For You,23,5,6,,,,
37,up,Foster the People,Pumped Up Kicks,39,7,145,,,,
38,-,Red Hot Chili Peppers,Californication,-,19,41,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,19,54,,,,
40,up,Nothing But Thieves,Overcome,52,12,24,,,,
41,down,Tim Atlas,Courtside,34,1,60,,,,
42,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,23,,,,
43,up,Green Day,Wake Me Up When September Ends,61,36,18,,,,
44,-,Barcelona,If You Were Here Now,-,16,3,,,,
45,up,Oingo Boingo,Stay (1988 Boingo Alive Version),82,7,57,,,,
46,-,Cold War Kids,Who’s Gonna Love Me Now,-,28,15,,,,
47,up,Urge Overkill,"Girl, You'll Be a Woman Soon",56,4,117,,,,
48,-,Solarscape,Gwyneth Paltrow,-,4,28,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,12,74,,,,
50,-,Red Hot Chili Peppers,Around the World,-,13,45,,,,
51,up,Grupo BalacoBaco,Jeito Insano,78,16,15,,,,
52,down,Coldplay X BTS,My Universe,13,1,121,,,,
53,down,Shannon Shaw,Freddies ‘n’ Teddies,47,7,40,,,,
54,down,Imagine Dragons,Thunder,48,3,154,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,4,77,,,,
56,up,Nirvana,Smells Like Teen Spirit,81,4,56,,,,
57,-,Green Day,Good Riddance (Time of Your Life),-,37,44,,,,
58,-,Arctic Monkeys,Snap Out of It,-,35,11,,,,
59,up,Wax,Right Between the Eyes (Re-Recorded),64,7,17,,,,
60,down,Vendredi sur Mer,Déçue,17,1,53,,,,
61,down,Rage Against the Machine,Killing In the Name,31,9,113,,,,
62,-,Smashing Pumpkins,Today,-,16,17,,,,
63,down,Pearl Jam,Alive,53,5,51,,,,
64,-,Weezer,Everybody Wants to Rule the World,-,62,2,,,,
65,down,Smash Mouth,All Star,38,6,86,,,,
66,-,Planet Music,Mande Audio,-,37,1,,,,
67,-,Keane,Everybody's Changing,-,67,1,,,,
68,down,Pearl Jam,Black,37,2,52,,,,
69,down,Paramore,Running Out Of Time,55,40,9,,,,
70,-,Imagine Dragons,Believer,-,10,53,,,,
71,-,Paramore,Ain't It Fun,-,27,3,,,,
72,up,Jackson Galati,Radio Duet,90,10,41,,,,
73,up,Third Eye Blind,Semi-Charmed Life,95,17,26,,,,
74,-,Milky Chance,Colorado,-,14,58,,,,
75,-,Kings of Convenience,Misread,-,6,162,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,14,60,,,,
77,down,Joan Osborne,One of Us,6,2,98,,,,
78,-,New Edition,Is This the End,-,9,103,,,,
79,-,Rage Against the Machine,Bombtrack,-,31,2,,,,
80,up,Red Hot Chili Peppers,Dark Necessities,83,37,17,,,,
81,-,Red Hot Chili Peppers,Otherside,-,6,53,,,,
82,-,Florin Gindu,Viva la Vida,-,16,30,,,,
83,-,Pearl Jam,Last Kiss,-,11,92,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,10,118,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,8,35,,,,
86,-,The Unlikely Candidates,Novocaine,-,19,42,,,,
87,-,Oasis,Don't Look Back In Anger (Remastered),-,87,2,,,,
88,-,The Killers,Smile Like You Mean It,-,88,1,,,,
89,-,Alanis Morissette,Thank You,-,50,22,,,,
90,-,Foo Fighters,Big Me,-,10,56,,,,
91,down,Audioslave,Be Yourself,73,7,41,,,,
92,-,Foo Fighters,Best of You,-,6,70,,,,
93,-,The Black Keys,Shine A Little Light,-,41,36,,,,
94,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,28,,,,
95,down,Phenam,As It Was (Afro Beat Cover),75,4,68,,,,
96,down,Stone Temple Pilots,Plush,24,15,51,,,,
97,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,25,,,,
98,-,Red Hot Chili Peppers,Goodbye Angels,-,52,4,,,,
99,down,Avi Kaplan,I Can't Lie,5,1,87,,,,
100,-,Billie Myers,Kiss the Rain,-,44,5,,,,
