Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Villagers,So Simpatico (Edit),-,1,1,,,,
2,up,Coldplay X BTS,My Universe,2,1,2,,,,
3,down,Le Couleur,Désert,1,1,45,,,,
4,up,The Cardigans,Lovefool,17,3,100,,,,
5,up,LN Musix,Tik Tok Tik Tok,55,5,10,,,,
6,up,Dirty Projectors,Lose Your Love (Chromeo Remix),14,1,48,,,,
7,up,Lykke Li,I Follow Rivers,15,4,94,,,,
8,down,Lewis Capaldi,Someone You Loved (Live),6,1,9,,,,
9,up,Lorde,Royals,28,2,97,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,78,85,2020-04-19,63,2020-05-24
11,down,BENEE,Supalonely (Lownely),5,1,65,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),13,7,92,,,,
13,down,Lewis Capaldi,Someone You Loved,3,1,100,4,2019-10-06,4,2019-10-06
14,up,Daniel Powter,Bad Day,30,3,92,,,,
15,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,94,,,,
16,up,Inhaler,It Won't Always Be Like This,54,16,2,,,,
17,down,J.P Schwenck,Viagem,16,5,5,,,,
18,up,Luís Augusto,INOCENTE,36,18,18,,,,
19,up,Hooverphonic,Mad About You,27,5,95,,,,
20,-,Cat & The Kings,That's Just the Way It Is,-,13,18,,,,
21,-,SHAED,Trampoline,-,1,95,55,2019-10-06,51,2019-11-10
22,up,Florence + the Machine,Hunger,48,4,94,,,,
23,-,Pearl Jam,Black,-,2,14,,,,
24,down,Coldplay,Ink,7,5,31,,,,
25,up,Imagine Dragons,Thunder,91,3,65,,,,
26,-,Vaults,One Last Night,-,10,56,,,,
27,-,Andre Ribeiro & Vinco,TODO MUNDO VAI (menos você),-,4,1,,,,
28,up,Sublime,Santeria,52,7,70,,,,
29,down,Fiore,Call Me By Your Name,20,16,11,,,,
30,-,Charlotte Gainsbourg,Bombs Away,-,1,91,,,,
31,up,Paramore,The Only Exception,82,3,69,,,,
32,-,LIVE,Selling the Drama,-,32,10,,,,
33,down,Coldplay,Adventure of a Lifetime,19,2,86,,,,
34,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,5,,,,
35,-,R.E.M.,The One I Love,-,35,3,,,,
36,-,Johnny Kills,Help Me Out,-,36,7,,,,
37,-,Red Hot Chili Peppers,Castles Made of Sand (Bonus Track),-,37,1,,,,
38,down,Oliver Tree,Life Goes On,35,19,3,,,,
39,down,Rubel & Anavitória,Partilhar,24,2,94,,,,
40,down,Florence + the Machine,Dog Days Are Over,34,8,19,,,,
41,up,Keane,Everybody's Changing (Live),78,8,51,,,,
42,down,Tones and I,Dance Monkey,39,1,94,6,2019-10-06,1,2019-11-10
43,-,Luiz Marenco,Estâncias de Fronteira,-,16,3,,,,
44,up,Kings of Convenience,Misread,100,6,81,,,,
45,-,Imagine Dragons,Believer (feat. Lil Wayne),-,25,1,,,,
46,-,Belchior,Coração Selvagem,-,22,5,,,,
47,down,JAY-Z & LINKIN PARK,Izzo / In the End,45,14,16,,,,
48,-,Pearl Jam,Jeremy,-,3,62,,,,
49,up,LP,Goodbye,93,49,4,,,,
50,up,Foster the People,Pumped Up Kicks,59,7,57,,,,
51,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),38,9,6,,,,
52,down,Vance Joy,Riptide,41,6,90,,,,
53,-,コールドプレイ,パラダイス,-,7,47,,,,
54,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,37,12,,,,
55,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,63,,,,
56,-,London Grammar,Non Believer,-,7,19,,,,
57,down,The Bolshoi,Sunday Morning,50,4,84,,,,
58,down,Coldplay,Clocks (Live),57,16,30,,,,
59,-,Red Hot Chili Peppers,Otherside,-,6,19,,,,
60,down,Hooverphonic,Out of Sight,51,13,57,,,,
61,up,Rage Against the Machine,Killing In the Name,84,9,44,,,,
62,down,Coldplay,Viva la Vida (Live),37,4,68,,,,
63,down,Fastball,The Way,22,4,33,,,,
64,down,ADS,Waiting for the War,33,3,44,,,,
65,down,Baitaca,Do Fundo da Grota,12,5,45,,,,
66,down,Capital Cities,Safe and Sound,21,11,35,,,,
67,-,Arctic Monkeys,Do I Wanna Know?,-,8,65,,,,
68,down,Pearl Jam,Last Kiss,61,11,79,,,,
69,up,Blue October,Oh My My,69,20,29,,,,
70,-,Oingo Boingo,Just Another Day (1988 Boingo Alive Version),-,19,4,,,,
71,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,2,92,,,,
72,-,Foo Fighters,Virginia Moon,-,5,17,,,,
73,-,Foster the People,Sit Next to Me,-,17,30,,,,
74,-,The Smiths,Ask,-,44,14,,,,
75,-,Pearl Jam,Even Flow,-,3,62,,,,
76,-,Milky Chance,Colorado,-,14,6,,,,
77,-,Alice In Chains,No Excuses,-,34,37,,,,
78,-,Bad Religion,A Walk,-,24,9,,,,
79,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],9,6,12,,,,
80,down,The Strokes,The Adults Are Talking,67,3,36,,,,
81,-,Red Hot Chili Peppers,Otherside,-,21,1,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,37,8,,,,
83,down,The Bolshoi,Sunday Morning (Edit),43,5,28,,,,
84,-,LINKIN PARK,In the End (Live),-,84,1,,,,
85,-,Green Day,Wake Me Up When September Ends,-,36,1,,,,
86,-,Audioslave,Like a Stone,-,63,3,,,,
87,down,Billie Eilish,bad guy,47,2,95,5,2019-10-06,5,2019-10-06
88,-,Red Hot Chili Peppers,Scar Tissue,-,4,21,,,,
89,-,The Cult,Fire Woman,-,23,10,,,,
90,-,Green Day,She,-,12,2,,,,
91,-,Radiohead,Creep,-,5,42,,,,
92,-,The Cult,Lil' Devil,-,92,2,,,,
93,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,22,9,,,,
94,-,The Black Keys,Shine A Little Light,-,41,22,,,,
95,-,Arctic Monkeys,Arabella,-,14,14,,,,
96,-,Red Hot Chili Peppers,Californication,-,19,8,,,,
97,down,Nêgo Jhá,Bom Dia,76,26,12,,,,
98,down,Smashing Pumpkins,"Tonight, Tonight",49,19,27,,,,
99,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,10,,,,
100,down,Silverchair,Miss You Love,77,17,20,,,,
