Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,1,1,18,,,,
2,up,Coldplay X BTS,My Universe,2,1,46,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,12,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,144,4,2019-10-06,4,2019-10-06
5,up,Our Last Weekend,Silk Rose,21,5,3,,,,
6,up,WILLOW,Wait a Minute!,8,3,9,,,,
7,down,BENEE,Supalonely (Lownely),6,1,107,,,,
8,up,Nirvana,Come as You Are,49,7,24,,,,
9,down,Belle and Sebastian,If They’re Shooting At You,3,1,20,,,,
10,down,City and Colour,Lover Come Back,7,1,46,,,,
11,up,The Bolshoi,Sunday Morning,34,4,122,,,,
12,up,Villagers,So Simpatico,26,6,25,,,,
13,down,Dirty Projectors,Lose Your Love (Chromeo Remix),10,1,91,,,,
14,up,JAY-Z & LINKIN PARK,Izzo / In the End,70,14,48,,,,
15,up,Red Hot Chili Peppers,Around the World,40,13,13,,,,
16,up,ADS,Waiting for the War,45,3,81,,,,
17,up,Lorde,Royals,29,2,140,,,,
18,up,Interpol,Toni,19,7,5,,,,
19,up,Coldplay,Viva la Vida (Live),61,4,108,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,120,85,2020-04-19,63,2020-05-24
21,-,Beirut,Elephant Gun,-,21,2,,,,
22,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,35,,,,
23,down,GEEK! GEEK! GEEK!,Geek Out!,12,12,2,,,,
24,up,Capital Cities,Safe and Sound,80,11,59,,,,
25,up,Red Hot Chili Peppers,The Zephyr Song,88,5,9,,,,
26,down,J.P Schwenck,Viagem,13,5,34,,,,
27,up,Red Hot Chili Peppers,Can't Stop,68,3,4,,,,
28,up,Red Hot Chili Peppers,Universally Speaking,35,28,2,,,,
29,-,Red Hot Chili Peppers,Hump de Bump,-,13,36,,,,
30,down,Oasis,Wonderwall,9,9,9,,,,
31,up,Coldplay,Hymn for the Weekend,42,6,44,,,,
32,-,Pearl Jam,Jeremy,-,3,72,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,136,,,,
34,down,Superorganism,On & On,32,16,6,,,,
35,-,The Smiths,The Boy With the Thorn In His Side,-,28,7,,,,
36,-,The Puro,Com Chaves (feat. Noel Hogan & Mell Peck) [Ao Vivo],-,36,1,,,,
37,down,Kings of Convenience,Misread,36,6,114,,,,
38,up,コールドプレイ,パラダイス,72,7,71,,,,
39,-,LINKIN PARK,Battle Symphony,-,39,1,,,,
40,-,Mi$TRY,Burner Phone,-,8,14,,,,
41,-,Keane,Everybody's Changing (Live),-,8,65,,,,
42,-,Galleria Margò,Distretto nove,-,42,1,,,,
43,down,Rage Against the Machine,Killing In the Name,25,9,69,,,,
44,-,Rubel & Anavitória,Partilhar,-,2,131,,,,
45,-,Silverchair,Ana's Song (Open Fire),-,45,13,,,,
46,-,Josias MB,Holy Spirit (Instrumental),-,46,1,,,,
47,up,Stone Temple Pilots,Crackerman,48,27,10,,,,
48,-,Arctic Monkeys,Arabella,-,14,18,,,,
49,-,Paramore,The Only Exception,-,3,95,,,,
50,up,Tones and I,Dance Monkey,77,1,131,6,2019-10-06,1,2019-11-10
51,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,128,,,,
52,-,City and Colour,Thirst,-,52,16,,,,
53,-,Kings of Leon,Supersoaker,-,20,24,,,,
54,down,Coldplay,Ink,23,5,62,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,4,3,,,,
56,-,Coldplay,Clocks (Live),-,16,57,,,,
57,up,Fastball,The Way,90,4,70,,,,
58,-,Bad Religion,A Walk,-,24,18,,,,
59,up,The Lumineers,WHERE WE ARE,99,34,4,,,,
60,down,Audioslave,Be Yourself,50,7,23,,,,
61,down,Coldplay,Adventure of a Lifetime,39,2,116,,,,
62,up,Foo Fighters,My Hero,100,14,10,,,,
63,-,Pearl Jam,Even Flow,-,3,82,,,,
64,down,Red Hot Chili Peppers,Dani California,55,13,66,,,,
65,up,Nouvelle Vague & Martin Gore,Master and Servant,79,16,46,,,,
66,-,Devo,Whip It,-,66,1,,,,
67,down,Faith No More,Falling to Pieces,41,32,23,,,,
68,-,Neil Young,Harvest Moon,-,4,48,,,,
69,-,Charlotte Gainsbourg,Bombs Away,-,1,113,,,,
70,up,Editors,Karma Climb,78,56,5,,,,
71,up,Foo Fighters,Everlong (Acoustic Version),92,22,10,,,,
72,-,Radiohead,Creep,-,5,66,,,,
73,up,Smash Mouth,All Star,89,6,26,,,,
74,down,Hozier,Take Me to Church,28,6,28,,,,
75,down,Lykke Li,I Follow Rivers,22,4,135,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,28,41,,,,
77,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,114,,,,
78,up,The Cult,Give Me Mercy,91,78,2,,,,
79,up,Oingo Boingo,Dead Man's Party,95,37,7,,,,
80,-,Pearl Jam,Black,-,2,26,,,,
81,-,Temple of the Dog,Hunger Strike,-,32,26,,,,
82,-,The Smiths,This Charming Man,-,38,18,,,,
83,-,Coldplay,God Put a Smile Upon Your Face,-,22,11,,,,
84,-,New Edition,Is This the End,-,9,65,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,85,2,,,,
86,-,Foo Fighters,Everlong,-,5,43,,,,
87,-,Arctic Monkeys,R U Mine?,-,33,13,,,,
88,down,Lorde,Team,65,12,68,,,,
89,-,Green Day,Basket Case,-,28,21,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,6,29,,,,
91,-,Filter,Take a Picture,-,31,3,,,,
92,-,The Cult,She Sells Sanctuary,-,8,23,,,,
93,-,Foo Fighters,Best of You,-,6,32,,,,
94,-,The Strokes,Last Nite,-,3,54,,,,
95,-,The Cranberries,Linger,-,5,9,,,,
96,-,Candlebox,Far Behind,-,67,2,,,,
97,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,23,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,19,36,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,8,25,,,,
100,-,Imagine Dragons,Believer,-,10,20,,,,
