Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,14,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,14,,,,
3,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
4,up,SHAED,Trampoline,7,1,14,55,2019-10-06,51,2019-11-10
5,up,Rubel & Anavitória,Partilhar,5,2,11,,,,
6,down,Charlotte Gainsbourg,Bombs Away,4,1,14,,,,
7,up,Daniel Powter,Bad Day,11,3,14,,,,
8,up,Amy Shark,I Said Hi,17,6,9,,,,
9,down,Tones and I,Dance Monkey,8,1,8,6,2019-10-06,1,2019-11-10
10,up,The Strokes,Hard to Explain,15,2,4,,,,
11,up,The Cardigans,Lovefool,12,3,14,,,,
12,-,Foo Fighters,Everlong,-,5,4,,,,
13,down,Lykke Li,I Follow Rivers,9,4,10,,,,
14,up,Tame Impala,Borderline,91,14,2,,,,
15,up,Killroy,Fighting In the Streets,35,11,3,,,,
16,up,Florence + the Machine,Hunger,27,4,14,,,,
17,-,Kings of Convenience,Misread,-,6,13,,,,
18,up,Vance Joy,Riptide,19,6,14,,,,
19,down,Cage the Elephant,Come a Little Closer,16,13,4,,,,
20,-,Baitaca,Do Fundo da Grota,-,5,12,,,,
21,-,Neil Young,Harvest Moon,-,4,8,,,,
22,up,X Ambassadors,BOOM,36,9,6,,,,
23,down,Cage the Elephant,Ready to Let Go,20,11,13,,,,
24,down,Imagine Dragons,Thunder,23,3,6,,,,
25,up,Duran Duran,Too Late Marlene,32,2,14,,,,
26,up,New Order,Blue Monday,76,7,7,,,,
27,up,Hooverphonic,Mad About You,44,5,13,,,,
28,-,Keane,Everybody's Changing (Live),-,8,6,,,,
29,down,Bow Wow Wow,Bow Wow Wow,13,7,12,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,11,,,,
31,up,Portugal. The Man,Feel It Still,77,3,14,,,,
32,up,Foster the People,Sit Next to Me,42,17,3,,,,
33,-,Fastball,The Way,-,4,4,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,22,2,13,,,,
35,-,Paramore,The Only Exception,-,3,10,,,,
36,up,Sophonic Media,Inspiring,81,6,14,,,,
37,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,6,,,,
38,-,Radiohead,Creep,-,5,8,,,,
39,up,Intervention,One Day At A Time,48,12,3,,,,
40,-,Pearl Jam,Last Kiss,-,11,10,,,,
41,down,Lorde,Royals,6,2,14,,,,
42,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),66,3,14,,,,
43,up,Pearl Jam,Jeremy,56,3,13,,,,
44,down,Dois Lados,Sabemos Dois,26,6,13,,,,
45,-,Belchior,Paralelas,-,32,1,,,,
46,-,Birdy,Wild Horses,-,10,4,,,,
47,-,Mondo Cozmo,Automatic,-,47,1,,,,
48,up,Liam Gallagher,Now That I've Found You,60,32,4,,,,
49,down,LIVE,Pain Lies On the Riverside,41,8,7,,,,
50,down,Vaults,One Last Night,38,10,11,,,,
51,-,The Rattlers,G Vbes,-,5,6,,,,
52,up,The Revivalists,Change,67,25,2,,,,
53,up,Red Hot Chili Peppers,Dani California,97,13,8,,,,
54,-,lovelytheband,Broken,-,3,11,,,,
55,up,JAY-Z & LINKIN PARK,Izzo / In the End,87,16,12,,,,
56,down,Coldplay,Adventure of a Lifetime,24,2,9,,,,
57,-,Liam Gallagher,Once,-,27,1,,,,
58,down,The Bolshoi,Sunday Morning,14,4,14,,,,
59,-,Radiohead,High and Dry,-,34,5,,,,
60,down,Highly Suspect,16,55,36,7,,,,
61,down,Sublime,Santeria,46,7,14,,,,
62,up,Panic! At the Disco,High Hopes,63,21,13,,,,
63,-,Rob Thomas,3 am,-,20,3,,,,
64,-,The Beautiful South,Livin' Thing,-,8,12,,,,
65,down,Kaiser Chiefs,Record Collection,53,19,14,,,,
66,up,The Strokes,Last Nite,72,3,5,,,,
67,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),88,1,6,,,,
68,down,Cage the Elephant,Social Cues,52,6,12,,,,
69,down,Alice In Chains,Man In the Box,51,13,8,,,,
70,-,The Killers,Mr. Brightside,-,26,8,,,,
71,-,Arctic Monkeys,Arabella,-,14,1,,,,
72,-,Saving Abel,Addicted,-,11,9,,,,
73,-,Dominic Fike,3 Nights,-,14,9,,,,
74,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,57,14,8,,,,
75,-,Redtwenty,Day After Day After Day,-,28,1,,,,
76,-,Pearl Jam,Daughter,-,10,4,,,,
77,up,Kings of Leon,Around the World,100,28,6,,,,
78,up,Lil Nas X,Panini,78,10,14,12,2019-10-06,12,2019-10-06
79,-,twenty one pilots,The Hype,-,15,13,,,,
80,up,Weezer,The End of the Game,80,51,3,,,,
81,down,Smashing Pumpkins,1979,68,24,10,,,,
82,up,The Black Keys,Lo/Hi,83,19,10,,,,
83,-,Green Day,Father of All...,-,27,9,,,,
84,down,Coldplay,Everyday Life,75,21,10,68,2019-11-10,68,2019-11-10
85,-,Pearl Jam,Alive,-,5,1,,,,
86,-,Foo Fighters,Big Me,-,10,1,,,,
87,-,Foo Fighters,Virginia Moon,-,5,2,,,,
88,-,Pearl Jam,Given to Fly,-,16,2,,,,
89,-,Bad Mechanics,DiCaprio Hit a Baby,-,30,1,,,,
90,-,Alanis Morissette,Thank You,-,50,2,,,,
91,down,Coldplay,Clocks (Live),71,16,2,,,,
92,down,The Raconteurs,Somedays (I Don't Feel Like Trying),73,45,3,,,,
93,down,Halsey,Without Me,49,4,13,33,2019-10-06,29,2019-10-27
94,-,Pearl Jam,I Am Mine,-,16,2,,,,
95,-,City and Colour,Wasted Love,-,76,3,,,,
96,down,The Cult,Fire Woman,93,23,3,,,,
97,-,Red Hot Chili Peppers,Californication,-,19,3,,,,
98,down,Imagine Dragons,Whatever It Takes,34,34,2,,,,
99,-,LIVE,I Walk the Line (Live),-,99,1,,,,
100,-,Alice In Chains,Would?,-,22,5,,,,
