Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,55,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
3,up,Dirty Projectors,Lose Your Love (Chromeo Remix),5,1,4,,,,
4,up,BENEE,Supalonely (Lownely),7,1,20,,,,
5,up,The Cardigans,Lovefool,46,3,55,,,,
6,up,Florence + the Machine,Hunger,30,4,53,,,,
7,down,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
8,up,Duran Duran,Too Late Marlene,29,2,42,,,,
9,up,The Strokes,Hard to Explain,11,2,40,,,,
10,up,SHAED,Trampoline,24,1,54,55,2019-10-06,51,2019-11-10
11,up,Voz Do Brasil,Amusa,33,1,11,,,,
12,up,Rubel & Anavitória,Partilhar,27,2,52,,,,
13,-,Pearl Jam,Jeremy,-,3,36,,,,
14,down,Daniel Powter,Bad Day,8,3,55,,,,
15,up,Hooverphonic,Mad About You,47,5,53,,,,
16,up,Lukas Graham,7 Years,21,1,28,,,,
17,up,Vance Joy,Riptide,19,6,49,,,,
18,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,2,54,,,,
19,up,Lorde,Royals,20,2,54,,,,
20,up,Billie Eilish,bad guy,23,2,55,5,2019-10-06,5,2019-10-06
21,down,London Grammar,Baby It's You,4,4,2,,,,
22,-,The Libertines,Death On the Stairs,-,22,1,,,,
23,up,Joan Osborne,One of Us,37,2,39,,,,
24,down,lovelytheband,Broken,10,3,45,,,,
25,up,Sophonic Media,Inspiring,58,6,51,,,,
26,down,Lykke Li,I Follow Rivers,22,4,49,,,,
27,-,"Forward, To Destiny!",Frontiers,-,27,5,,,,
28,up,Kings of Convenience,Misread,53,6,42,,,,
29,-,Killroy,Fighting In the Streets,-,11,18,,,,
30,-,Coldplay,God Put a Smile Upon Your Face,-,22,3,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),60,7,51,,,,
32,up,Portugal. The Man,Feel It Still,61,3,39,,,,
33,up,New Order,Blue Monday,68,7,32,,,,
34,up,Rage Against the Machine,Killing In the Name,91,9,13,,,,
35,up,Alice In Chains,Man In the Box,76,13,34,,,,
36,-,Nothing But Thieves,Sorry,-,36,2,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),16,3,34,85,2020-04-19,63,2020-05-24
38,-,Imagine Dragons,Bad Liar,-,3,29,,,,
39,down,Charlotte Gainsbourg,Bombs Away,6,1,54,,,,
40,up,Amy Shark,I Said Hi,40,6,41,,,,
41,down,The Killers,Somebody Told Me,25,11,12,,,,
42,down,The Bolshoi,Sunday Morning,13,4,51,,,,
43,-,Imagine Dragons,Thunder,-,3,37,,,,
44,up,Coldplay,Viva la Vida (Live),56,4,34,,,,
45,up,The Strokes,Bad Decisions,84,10,35,,,,
46,up,girl in red,Rue,63,46,6,,,,
47,down,Luís Augusto,Vício,34,10,22,,,,
48,up,Cage the Elephant,Ready to Let Go,52,11,40,,,,
49,-,Saving Abel,Addicted,-,11,28,,,,
50,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,3,54,,,,
51,down,twenty one pilots,My Blood,17,17,5,,,,
52,-,Kasabian,Days Are Forgotten,-,24,10,,,,
53,down,The Interrupters,Bad Guy,36,25,26,,,,
54,down,Tove Lo,Sweettalk my Heart,44,24,13,,,,
55,up,e-soundtrax,The Golden Armor,65,53,5,,,,
56,-,Silverchair,Miss You Love,-,17,9,,,,
57,-,Red Hot Chili Peppers,Aeroplane,-,35,3,,,,
58,-,Neil Young,Harvest Moon,-,4,20,,,,
59,down,Hooverphonic,Out of Sight,35,13,35,,,,
60,down,Machine Gun Kelly,Bloody Valentine,48,24,23,,,,
61,up,Faith No More,Epic,70,8,18,,,,
62,down,Panic! At the Disco,High Hopes,51,21,36,,,,
63,up,Kings of Leon,Supersoaker,93,20,8,,,,
64,down,Jacques,I Won't Let You Down,54,7,13,,,,
65,-,Coldplay,Adventure of a Lifetime,-,2,44,,,,
66,up,LIVE,Pain Lies On the Riverside,81,8,26,,,,
67,down,Pearl Jam,Even Flow,49,3,35,,,,
68,down,twenty one pilots,Chlorine (Alt Mix),55,7,11,,,,
69,up,New Order,Be a Rebel,87,33,8,,,,
70,-,Foo Fighters,Everlong (Acoustic Version),-,11,2,,,,
71,up,Que Tiro,Foi Esse,100,20,5,,,,
72,up,Le Couleur,Désert,94,1,2,,,,
73,-,lovelytheband & Cash Cash,Broken (Cash Cash Remix),-,73,1,,,,
74,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,65,3,,,,
75,-,Green Day,Oh Yeah!,-,19,26,,,,
76,down,X Ambassadors,Renegades,32,2,40,,,,
77,-,Foster the People,Pumped Up Kicks,-,7,28,,,,
78,-,Blue October,Oh My My,-,20,14,,,,
79,-,Fastball,The Way,-,4,13,,,,
80,-,The Cult,She Sells Sanctuary,-,8,5,,,,
81,-,Kadebostany,Castle in the Snow,-,38,4,,,,
82,down,Pearl Jam,Last Kiss,59,11,39,,,,
83,-,Kaiser Chiefs,Ruby,-,13,6,,,,
84,-,Rob Thomas,3 am,-,20,8,,,,
85,-,Red Hot Chili Peppers,Dark Necessities,-,37,1,,,,
86,down,Red Hot Chili Peppers,Otherside,57,6,5,,,,
87,-,X Ambassadors,BOOM,-,9,29,,,,
88,down,Liam Gallagher,Once,72,27,33,,,,
89,-,Nada Surf,So Much Love,-,18,17,,,,
90,down,Halsey,You should be sad,67,23,8,74,2020-01-12,20,2020-02-16
91,-,SHAED,No Other Way,-,91,1,,,,
92,down,Red Hot Chili Peppers,Dani California,43,13,25,,,,
93,-,Belchior,Apenas Um Rapaz Latino Américaño,-,20,6,,,,
94,-,Green Day,Revolution Radio,-,94,1,,,,
95,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,57,5,,,,
96,down,twenty one pilots,The Hype,73,15,40,,,,
97,-,Oingo Boingo,Not My Slave (1988 Boingo Alive Version),-,97,1,,,,
98,down,Vaults,One Last Night,77,10,32,,,,
99,-,The Black Keys,Lo/Hi,-,19,20,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,8,39,,,,
