Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,44,,,,
2,up,Tenpenny Joke,Across the Ocean,2,1,4,,,,
3,up,Olivia Dean,The Hardest Part,4,2,25,,,,
4,up,Tom Speight,The One,11,1,50,,,,
5,down,Avi Kaplan,I Can't Lie,3,1,86,,,,
6,up,Joan Osborne,One of Us,33,2,97,,,,
7,up,Belle and Sebastian,If They’re Shooting At You,34,1,80,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,218,4,2019-10-06,4,2019-10-06
9,-,Radiohead,Creep,-,5,108,,,,
10,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,10,1,,,,
11,down,City and Colour,Lover Come Back,7,1,120,,,,
12,-,Foo Fighters,Everlong,-,5,85,,,,
13,up,Coldplay X BTS,My Universe,21,1,120,,,,
14,up,ADS,Waiting for the War,26,3,154,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,8,6,83,,,,
16,up,Red Hot Chili Peppers,The Zephyr Song,24,5,66,,,,
17,up,Vendredi sur Mer,Déçue,87,1,52,,,,
18,up,The Bolshoi,Sunday Morning,79,4,195,,,,
19,up,X Ambassadors,Renegades,57,2,132,,,,
20,-,lovelytheband,Broken,-,3,152,,,,
21,down,Lorde,Royals,9,2,213,,,,
22,down,Marcelo Silva Shalom,Feliz Ano Novo,6,6,2,,,,
23,up,Milky Chance,Feeling For You,39,5,5,,,,
24,-,Stone Temple Pilots,Plush,-,15,50,,,,
25,down,Daniel Powter,Bad Day,5,3,165,,,,
26,up,Coldplay,Viva la Vida (Live),42,4,167,,,,
27,-,Lorde,Team,-,12,92,,,,
28,-,MUNA,I Know A Place,-,24,6,,,,
29,-,Florence + the Machine,Hunger,-,4,143,,,,
30,down,Paramore,The Only Exception,20,3,155,,,,
31,up,Rage Against the Machine,Killing In the Name,61,9,112,,,,
32,down,Fastball,The Way,18,4,137,,,,
33,-,Ramones,Have You Ever Seen the Rain,-,20,6,,,,
34,down,Tim Atlas,Courtside,13,1,59,,,,
35,down,Florence + the Machine,Shake It Out (Acoustic),28,3,24,,,,
36,-,Xavier Rudd,Follow the Sun,-,25,2,,,,
37,up,Pearl Jam,Black,47,2,51,,,,
38,up,Smash Mouth,All Star,91,6,85,,,,
39,down,Foster the People,Pumped Up Kicks,14,7,144,,,,
40,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),22,3,165,,,,
41,down,City and Colour,Underground,27,5,37,,,,
42,-,Nirvana,Come as You Are,-,7,65,,,,
43,down,Coldplay,Ink,29,5,116,,,,
44,-,Jain,Hope,-,44,1,,,,
45,-,Vance Joy,Riptide,-,6,178,,,,
46,down,X-TERRA,I Will Survive,31,9,30,,,,
47,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,39,,,,
48,up,Imagine Dragons,Thunder,68,3,153,,,,
49,-,The Little Indians,Sun Dream,-,5,9,,,,
50,-,The Church,Under the Milky Way,-,23,18,,,,
51,down,LP,Girls Go Wild (James Krausse Mix),12,7,6,,,,
52,down,Nothing But Thieves,Overcome,41,12,23,,,,
53,up,Pearl Jam,Alive,96,5,50,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,59,,,,
55,-,Paramore,Running Out Of Time,-,40,8,,,,
56,down,Urge Overkill,"Girl, You'll Be a Woman Soon",16,4,116,,,,
57,-,The Strokes,The Adults Are Talking,-,3,79,,,,
58,up,Phillip John Gregory,Right Here Waiting,75,7,17,,,,
59,-,LINKIN PARK,Somewhere I Belong,-,45,12,,,,
60,-,The Cult,Sweet Soul Sister,-,57,4,,,,
61,up,Green Day,Wake Me Up When September Ends,86,36,17,,,,
62,-,Inocentes,Pânico em SP,-,62,1,,,,
63,-,Vaults,One Last Night,-,10,98,,,,
64,down,Wax,Right Between the Eyes (Re-Recorded),19,7,16,,,,
65,up,Remy Zero,Save Me,97,27,34,,,,
66,-,twenty one pilots,The Hype,-,15,62,,,,
67,-,Echo & The Bunnymen,The Killing Moon,-,67,1,,,,
68,up,Foo Fighters,My Hero,72,14,38,,,,
69,-,Paramore,The Only Exception,-,27,7,,,,
70,-,The Smashing Pumpkins,1979,-,11,45,,,,
71,-,Red Hot Chili Peppers,Suck My Kiss,-,22,3,,,,
72,-,Red Hot Chili Peppers,Encore,-,72,1,,,,
73,-,Audioslave,Be Yourself,-,7,40,,,,
74,-,Temple of the Dog,Hunger Strike,-,32,41,,,,
75,up,Phenam,As It Was (Afro Beat Cover),80,4,67,,,,
76,down,Red Hot Chili Peppers,Can't Stop,56,3,29,,,,
77,-,Social Distortion,I Was Wrong,-,35,6,,,,
78,-,Grupo BalacoBaco,Jeito Insano,-,16,14,,,,
79,-,Sublime,Santeria,-,7,78,,,,
80,-,Indigo De Souza,Younger and Dumber,-,80,1,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,4,55,,,,
82,down,Oingo Boingo,Stay (1988 Boingo Alive Version),44,7,56,,,,
83,down,Red Hot Chili Peppers,Dark Necessities,37,37,16,,,,
84,-,Red Hot Chili Peppers,Californication,-,26,11,,,,
85,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,64,,,,
86,-,The Interrupters,Bad Guy,-,25,52,,,,
87,down,Garbage,Stupid Girl,78,45,6,,,,
88,-,Faith No More,A Small Victory,-,28,16,,,,
89,-,Dominic Fike,3 Nights,-,14,45,,,,
90,down,Jackson Galati,Radio Duet,51,10,40,,,,
91,-,Red Hot Chili Peppers,Did I Let You Know,-,76,7,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,197,,,,
93,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,73,6,,,,
94,-,Green Day,Basket Case,-,28,43,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,17,25,,,,
96,-,Red Hot Chili Peppers,Dani California,-,13,110,,,,
97,-,SHAED,Trampoline,-,1,156,55,2019-10-06,51,2019-11-10
98,-,Manic Street Preachers,Some Kind of Nothingness,-,98,1,,,,
99,-,Jellyshirts,Dont Stop Me Now,-,24,8,,,,
100,-,Ramones,Poison Heart,-,10,31,,,,
