Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,3,5,2019-10-06,5,2019-10-06
3,up,Daniel Powter,Bad Day,3,3,3,,,,
4,up,SHAED,Trampoline,4,1,3,55,2019-10-06,51,2019-11-10
5,up,Florence + the Machine,Hunger,5,4,3,,,,
6,up,Charlotte Gainsbourg,Bombs Away,8,1,3,,,,
7,up,Halsey,Without Me,9,4,3,33,2019-10-06,29,2019-10-27
8,up,Duran Duran,Too Late Marlene,10,2,3,,,,
9,up,The Cardigans,Lovefool,12,3,3,,,,
10,up,The Beautiful South,Livin' Thing,22,8,3,,,,
11,up,Lukas Graham,7 Years,37,1,3,,,,
12,down,Lorde,Royals,7,2,3,,,,
13,up,Sophonic Media,Inspiring,16,6,3,,,,
14,up,Paramore,The Only Exception,28,3,3,,,,
15,up,Billie Eilish,all the good girls go to hell,21,8,3,96,2019-12-22,96,2019-12-22
16,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,2,3,,,,
17,down,Vance Joy,Riptide,15,6,3,,,,
18,-,Dois Lados,Sabemos Dois,-,6,2,,,,
19,up,Baitaca,Do Fundo da Grota,67,5,3,,,,
20,up,Hooverphonic,Mad About You,23,5,3,,,,
21,up,Tove Lo,Cool Girl,76,21,2,,,,
22,down,Portugal. The Man,Feel It Still,18,3,3,,,,
23,up,X Ambassadors,Renegades,48,2,3,,,,
24,up,Vaults,One Last Night,47,10,3,,,,
25,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,3,3,,,,
26,up,Lorde,Team,55,12,3,,,,
27,-,Rob Thomas,Little Wonders (Radio Version),-,9,2,,,,
28,-,Kings of Leon,Around the World,-,28,1,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),59,7,3,,,,
30,up,Moonbaby,Brighter Than the Sun (Live at the Mint),40,8,3,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,1,,,,
32,down,twenty one pilots,The Hype,31,15,3,,,,
33,up,Cat & The Kings,That's Just the Way It Is,69,13,2,,,,
34,down,Halsey,Graveyard,30,18,3,68,2019-10-06,35,2019-12-22
35,down,Lil Nas X,Panini,27,10,3,12,2019-10-06,12,2019-10-06
36,down,The Bolshoi,Sunday Morning,20,4,3,,,,
37,up,Sublime,Santeria,56,7,3,,,,
38,down,lovelytheband,Broken,19,3,3,,,,
39,down,New Edition,Is This the End,38,9,2,,,,
40,up,twenty one pilots,Heathens,70,19,3,,,,
41,up,Kings of Convenience,Misread,84,6,3,,,,
42,-,Alice In Chains,No Excuses,-,34,1,,,,
43,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),85,7,3,,,,
44,up,The Black Keys,Lo/Hi,52,19,3,,,,
45,-,Erasoka,Goofy Tropa,-,45,1,,,,
46,-,Smashing Pumpkins,1979,-,24,2,,,,
47,up,Pearl Jam,Last Kiss,49,11,3,,,,
48,-,Catfish and the Bottlemen,Longshot,-,30,2,,,,
49,-,Birdy,Wild Horses,-,10,1,,,,
50,down,Melanie Martinez,Strawberry Shortcake,34,34,3,,,,
51,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,1,,,,
52,-,Red Hot Chili Peppers,Californication,-,19,1,,,,
53,down,Hooverphonic,Out of Sight,17,13,3,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,2,,,,
55,-,New Order,Blue Monday,-,7,1,,,,
56,down,Kaiser Chiefs,Record Collection,32,19,3,,,,
57,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,4,3,,,,
58,-,Coldplay,Adventure of a Lifetime,-,2,1,,,,
59,-,Thirty Seconds to Mars,Rescue Me,-,46,1,,,,
60,up,The Six Parts Seven,Saving Words for Making Sense,82,60,3,,,,
61,up,Neil Young,Harvest Moon,73,4,3,,,,
62,-,Killroy,Fighting In the Streets,-,11,1,,,,
63,down,Liam Gallagher,One of Us,43,6,3,,,,
64,-,Radiohead,High and Dry,-,34,2,,,,
65,up,The Killers,Mr. Brightside,80,26,2,,,,
66,down,Imagine Dragons,Bad Liar,62,3,3,,,,
67,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,2,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,2,2,,,,
69,down,Panic! At the Disco,High Hopes,58,21,3,,,,
70,-,The Platters,Only You,-,13,1,,,,
