Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,33,,,,
2,up,LP,Angels,6,1,21,,,,
3,down,Avi Kaplan,I Can't Lie,1,1,5,,,,
4,down,Alok & Bastille,Run Into Trouble,3,2,5,,,,
5,up,BENEE,Supalonely (Lownely),10,1,94,,,,
6,down,Belle and Sebastian,If They’re Shooting At You,5,1,7,,,,
7,up,City and Colour,Lover Come Back,13,1,33,,,,
8,up,Sophonic Media,Powerful,9,4,19,,,,
9,up,J.P Schwenck,Viagem,23,5,21,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),14,7,123,,,,
11,up,Dirty Projectors,Lose Your Love (Chromeo Remix),12,1,78,,,,
12,up,Tones and I,Dance Monkey,15,1,121,6,2019-10-06,1,2019-11-10
13,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,11,,,,
14,down,Lewis Capaldi,Someone You Loved,4,1,131,4,2019-10-06,4,2019-10-06
15,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,109,85,2020-04-19,63,2020-05-24
16,up,Lorde,Royals,17,2,127,,,,
17,up,The Bolshoi,Sunday Morning,55,4,109,,,,
18,-,Jacques,I Won't Let You Down,-,7,40,,,,
19,up,The Strokes,The Adults Are Talking,92,3,59,,,,
20,up,Lykke Li,I Follow Rivers,50,4,122,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,61,21,5,,,,
22,up,Coldplay,Clocks (Live),35,16,48,,,,
23,down,Imagine Dragons,Believer,18,10,18,,,,
24,up,Milky Chance,Colorado,48,14,32,,,,
25,-,LINKIN PARK,In the End,-,4,8,,,,
26,-,Silverchair,Miss You Love,-,17,28,,,,
27,up,Red Hot Chili Peppers,The Zephyr Song,38,10,79,,,,
28,up,Coldplay,Ink,53,5,52,,,,
29,-,Nirvana,Come as You Are,-,7,19,,,,
30,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,9,,,,
31,up,ADS,Waiting for the War,43,3,68,,,,
32,up,Tessa Violet,YES MOM,83,32,3,,,,
33,-,The Cranberries,Ode to My Family,-,13,4,,,,
34,-,Hozier,Take Me to Church,-,6,20,,,,
35,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,32,6,,,,
36,down,Fastball,The Way,25,4,60,,,,
37,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,8,,,,
38,-,The Style Council,Shout to the Top (Full Version),-,7,13,,,,
39,down,Rubel & Anavitória,Partilhar,27,2,122,,,,
40,-,Fun.,Some Nights,-,8,3,,,,
41,up,Coldplay,Humankind,52,37,6,,,,
42,up,Capital Cities,Safe and Sound,93,11,52,,,,
43,up,JAY-Z & LINKIN PARK,Izzo / In the End,64,14,36,,,,
44,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),21,3,116,,,,
45,up,mxmtoon,Mona Lisa,56,39,8,,,,
46,-,Rag'n'Bone Man,Human,-,46,1,,,,
47,down,Coldplay,Hymn for the Weekend,7,6,33,,,,
48,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),31,7,72,,,,
49,-,Red Hot Chili Peppers,Otherside,-,6,36,,,,
50,-,Creams,Ratio (Club Mix),-,50,1,,,,
51,down,Intervention,One Day At A Time,46,12,42,,,,
52,up,Capital Theatre,Delicately Poised,68,48,4,,,,
53,down,Villagers,So Simpatico,29,6,13,,,,
54,up,New Edition,Is This the End,98,9,58,,,,
55,-,The Cranberries,Linger,-,5,4,,,,
56,-,Charlotte Gainsbourg,Bombs Away,-,1,108,,,,
57,-,Fiore,Call Me By Your Name,-,16,21,,,,
58,-,Que Tiro,Foi Esse,-,20,13,,,,
59,up,Imagine Dragons,Thunder,76,3,85,,,,
60,-,Solarscape,Gwyneth Paltrow,-,4,14,,,,
61,-,Pearl Jam,Black,-,2,24,,,,
62,down,Kings of Convenience,Misread,26,6,105,,,,
63,-,Blue October,I Hope You're Happy,-,62,1,,,,
64,-,Arctic Monkeys,R U Mine?,-,33,10,,,,
65,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),66,6,12,,,,
66,-,Kasabian,Days Are Forgotten,-,24,31,,,,
67,down,Florence + the Machine,Hunger,44,4,114,,,,
68,down,Gang of Youths,spirit boy,67,24,5,,,,
69,up,Vance Joy,Riptide,69,6,116,,,,
70,down,modernlove.,Follow You,30,30,4,,,,
71,down,Coldplay,Viva la Vida (Live),22,4,95,,,,
72,up,Terno Rei,Dias da Juventude,88,17,11,,,,
73,down,The Strokes,Last Nite,65,3,51,,,,
74,down,Ibeyi,Sister 2 Sister,45,45,5,,,,
75,up,Red Hot Chili Peppers,Dani California,75,13,61,,,,
76,-,Coldplay,Adventure of a Lifetime,-,2,104,,,,
77,up,Vaults,One Last Night,86,10,67,,,,
78,up,City and Colour,Thirst,80,52,15,,,,
79,down,Radiohead,Creep,60,5,59,,,,
80,-,DeVotchKa,Queen of the Surface Streets,-,14,10,,,,
81,-,Candlebox,Far Behind,-,67,1,,,,
82,-,lovelytheband,Broken,-,3,97,,,,
83,-,Green Day,Basket Case,-,28,19,,,,
84,-,Red Hot Chili Peppers,Californication,-,19,13,,,,
85,-,Imagine Dragons,Radioactive (iTunes Session),-,29,1,,,,
86,-,Audioslave,Be Yourself,-,7,18,,,,
87,-,Rage Against the Machine,Killing In the Name,-,9,59,,,,
88,-,Portugal. The Man,"What, Me Worry?",-,41,3,,,,
89,down,Red Hot Chili Peppers,Road Trippin',74,20,26,,,,
90,-,Kings of Leon,Waste a Moment,-,40,10,,,,
91,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,31,,,,
92,up,Stone Temple Pilots,Plush,94,15,13,,,,
93,-,Joshua Radin,Only You,-,23,4,,,,
94,-,Foster the People,Coming of Age,-,33,22,,,,
95,-,Devo,Time Out for Fun,-,63,3,,,,
96,-,Coldplay,The Scientist,-,39,3,,,,
97,down,コールドプレイ,パラダイス,63,7,61,,,,
98,-,Pearl Jam,Even Flow,-,3,76,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,31,,,,
100,-,Alanis Morissette,Thank You,-,50,10,,,,
