Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,27,,,,
2,up,Tom Speight,The One,3,1,33,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,201,4,2019-10-06,4,2019-10-06
4,up,Urge Overkill,"Girl, You'll Be a Woman Soon",60,4,102,,,,
5,up,City and Colour,Lover Come Back,13,1,103,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,70,6,66,,,,
7,up,Belle and Sebastian,If They’re Shooting At You,28,1,66,,,,
8,down,Tim Atlas,Courtside,5,1,42,,,,
9,up,Lorde,Royals,12,2,196,,,,
10,up,Smash Mouth,All Star,15,6,68,,,,
11,-,Coldplay,Ink,-,5,102,,,,
12,up,ADS,Waiting for the War,18,3,137,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),73,4,72,,,,
14,up,Coldplay X BTS,My Universe,37,1,103,,,,
15,up,Coldplay,Viva la Vida (Live),21,4,155,,,,
16,down,Luiz Marenco,Batendo Água,10,8,37,,,,
17,down,Olivia Dean,The Hardest Part,2,2,8,,,,
18,-,The Strokes,Last Nite,-,3,78,,,,
19,up,Daniel Powter,Bad Day,23,3,148,,,,
20,-,Red Hot Chili Peppers,Dani California,-,13,98,,,,
21,-,Florence + the Machine,Shake It Out (Acoustic),-,3,9,,,,
22,up,J.P Schwenck,Viagem,34,5,81,,,,
23,down,Avi Kaplan,I Can't Lie,11,1,69,,,,
24,-,Birdy,Wild Horses,-,10,53,,,,
25,up,Hozier,Take Me to Church,44,6,65,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,87,8,23,,,,
27,down,Rage Against the Machine,Killing In the Name,16,9,101,,,,
28,up,Albert Hammond Jr,One Chance,29,8,11,,,,
29,up,Red Hot Chili Peppers,Can't Stop,58,12,60,,,,
30,down,Nirvana,Come as You Are,9,7,53,,,,
31,up,Nirvana,Smells Like Teen Spirit,56,4,46,,,,
32,up,Maestro Ziikos,Calm Down - Trump,35,26,10,,,,
33,up,Imagine Dragons,Thunder,42,3,136,,,,
34,down,Wax,Right Between the Eyes (Re-Recorded),20,7,2,,,,
35,up,SHAED,Trampoline,43,1,149,55,2019-10-06,51,2019-11-10
36,-,Dead Emerson,Siddhartha,-,26,2,,,,
37,down,Charlotte Gainsbourg,Bombs Away,17,1,137,,,,
38,-,Remy Zero,Save Me,-,27,28,,,,
39,down,Jackson Galati,Radio Duet,32,10,24,,,,
40,-,The Bolshoi,Sunday Morning,-,4,178,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,47,,,,
42,-,Phillip John Gregory,Right Here Waiting,-,7,7,,,,
43,up,Bad Religion,American Jesus,78,12,41,,,,
44,up,Vendredi sur Mer,Déçue,53,1,39,,,,
45,-,LINKIN PARK,Somewhere I Belong,-,45,8,,,,
46,-,From The Jam,A Town Called Malice (Live),-,46,1,,,,
47,-,The Smiths,How Soon Is Now?,-,47,5,,,,
48,-,Red Hot Chili Peppers,By the Way,-,10,18,,,,
49,-,Faith No More,Last Cup of Sorrow,-,49,1,,,,
50,up,Paramore,The Only Exception,77,3,141,,,,
51,-,Foo Fighters,Everlong,-,5,77,,,,
52,-,Foster the People,Pumped Up Kicks,-,7,129,,,,
53,up,City and Colour,Underground,91,5,24,,,,
54,-,Incubus,Megalomaniac,-,51,3,,,,
55,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),89,6,46,,,,
56,-,Imagine Dragons,Believer (feat. Lil Wayne),-,25,7,,,,
57,-,The Cult,Sweet Soul Sister,-,57,2,,,,
58,-,Foo Fighters,Big Me,-,10,48,,,,
59,-,Red Hot Chili Peppers,Californication,-,19,37,,,,
60,down,Nothing But Thieves,Overcome,39,12,6,,,,
61,-,Billie Myers,Kiss the Rain,-,44,2,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,5,16,,,,
63,up,Alanis Morissette,Thank You,97,50,19,,,,
64,down,X Ambassadors,Renegades,51,2,121,,,,
65,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],49,11,15,,,,
66,-,The Style Council,Shout to the Top (Full Version),-,7,65,,,,
67,-,Green Day,Let Yourself Go,-,53,3,,,,
68,-,twenty one pilots,Heathens,-,19,27,,,,
69,down,Imagine Dragons,Believer,68,10,40,,,,
70,-,Lukas Graham,7 Years,-,1,76,,,,
71,-,Terno Rei,Dias da Juventude,-,17,20,,,,
72,-,Nirvana,In Bloom (Nevermind Version),-,26,5,,,,
73,-,Kasabian,Days Are Forgotten,-,24,37,,,,
74,-,Stone Temple Pilots,Plush,-,15,42,,,,
75,-,Pearl Jam,Jeremy,-,3,94,,,,
76,-,Oasis,Don't Look Back In Anger,-,46,2,,,,
77,-,Kings of Convenience,Misread,-,6,152,,,,
78,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,70,3,,,,
79,-,Red Hot Chili Peppers,Around the World,-,13,39,,,,
80,-,Kings of Leon,Supersoaker,-,20,26,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,10,110,,,,
82,-,Devo,That's Good,-,18,3,,,,
83,-,Oasis,Cigarettes & Alcohol,-,83,2,,,,
84,up,The Cult,Give Me Mercy,100,78,4,,,,
85,-,Radiohead,High and Dry,-,34,29,,,,
86,-,Coldplay,The Scientist,-,39,10,,,,
87,-,Stone Temple Pilots,Interstate Love Song,-,22,5,,,,
88,-,City and Colour,Thirst,-,52,20,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,26,5,,,,
90,down,Radiohead,Creep,41,5,95,,,,
91,-,Cage the Elephant,Ready to Let Go,-,11,72,,,,
92,-,Nirvana,About a Girl,-,55,4,,,,
93,-,LINKIN PARK,Breaking the Habit,-,34,10,,,,
94,-,Green Day,Basket Case,-,28,36,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,19,49,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,28,55,,,,
97,-,Young the Giant,Cough Syrup,-,32,16,,,,
98,-,LINKIN PARK,In the End,-,43,5,,,,
99,down,Audioslave,Be Yourself,72,7,34,,,,
100,down,Fastball,The Way,48,4,120,,,,
