Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,25,,,,
2,up,Tim Atlas,Courtside,6,1,40,,,,
3,up,Tom Speight,The One,3,1,31,,,,
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),10,2,152,,,,
5,down,Olivia Dean,The Hardest Part,2,2,6,,,,
6,-,Alice Merton,No Roots,-,6,36,,,,
7,-,The Stone Roses,Waterfall (Remastered),-,7,2,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,199,4,2019-10-06,4,2019-10-06
9,-,Vance Joy,Riptide,-,6,167,,,,
10,up,City and Colour,Lover Come Back,13,1,101,,,,
11,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,13,,,,
12,-,Red Hot Chili Peppers,Can't Stop,-,12,58,,,,
13,up,Hozier,Take Me to Church,30,6,63,,,,
14,down,Urge Overkill,"Girl, You'll Be a Woman Soon",8,4,100,,,,
15,up,Red Hot Chili Peppers,Dani California,77,13,97,,,,
16,up,Stone Temple Pilots,Plush,48,15,41,,,,
17,down,ADS,Waiting for the War,11,3,135,,,,
18,up,Florence + the Machine,Shake It Out (Acoustic),20,3,8,,,,
19,down,Albert Hammond Jr,One Chance,18,8,9,,,,
20,up,The Bolshoi,Sunday Morning,66,4,177,,,,
21,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,128,,,,
22,-,Lorde,Royals,-,2,194,,,,
23,down,Foo Fighters,My Hero,16,14,28,,,,
24,up,Jackson Galati,Radio Duet,32,10,22,,,,
25,up,The Style Council,Shout to the Top (Full Version),34,7,64,,,,
26,up,Rage Against the Machine,Killing In the Name,82,9,99,,,,
27,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,11,,,,
28,up,Foster the People,Pumped Up Kicks,52,7,128,,,,
29,-,Lewis Capaldi,Before You Go,-,1,68,45,2019-11-24,10,2020-08-30
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,14,46,,,,
31,down,Villagers,So Simpatico (Edit),15,1,74,,,,
32,up,Imagine Dragons,Thunder,65,3,134,,,,
33,-,Daniel Powter,Bad Day,-,3,146,,,,
34,-,Belle and Sebastian,If They’re Shooting At You,-,1,64,,,,
35,down,J.P Schwenck,Viagem,17,5,79,,,,
36,down,Fastball,The Way,28,4,118,,,,
37,-,Pearl Jam,Black,-,2,41,,,,
38,-,X Ambassadors,Renegades,-,2,119,,,,
39,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,23,4,,,,
40,up,Coldplay X BTS,My Universe,47,1,101,,,,
41,-,Savoir Adore,Savages,-,38,2,,,,
42,-,twenty one pilots,Heathens,-,19,26,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),44,13,21,,,,
44,-,Smash Mouth,All Star,-,6,66,,,,
45,-,Foo Fighters,Best of You,-,6,59,,,,
46,down,The Lumineers,Ho Hey,36,4,4,,,,
47,-,Oasis,Wonderwall,-,9,48,,,,
48,up,Audioslave,Be Yourself,68,7,32,,,,
49,-,Birdy,Wild Horses,-,10,52,,,,
50,down,Avi Kaplan,I Can't Lie,22,1,67,,,,
51,down,Nothing But Thieves,Overcome,49,12,4,,,,
52,-,Charlotte Gainsbourg,Bombs Away,-,1,135,,,,
53,up,Halsey,Without Me,69,4,42,33,2019-10-06,29,2019-10-27
54,up,Linkin Park & Jay-Z,Numb / Encore,80,6,64,,,,
55,-,LINKIN PARK,Numb,-,47,3,,,,
56,down,Imagine Dragons,Believer,35,10,38,,,,
57,down,Kings of Convenience,Misread,23,6,151,,,,
58,up,Bad Religion,American Jesus,71,12,39,,,,
59,down,Bad Religion,A Walk,37,24,20,,,,
60,-,The Strokes,Reptilia,-,16,15,,,,
61,up,Phenam,As It Was (Afro Beat Cover),84,4,53,,,,
62,down,SHAED,Trampoline,21,1,147,55,2019-10-06,51,2019-11-10
63,-,Capital Cities,Safe and Sound,-,11,96,,,,
64,-,Red Hot Chili Peppers,Around the World,-,13,38,,,,
65,-,The Cranberries,Ode to My Family,-,13,53,,,,
66,-,Terno Rei,Esperando Você,-,17,14,,,,
67,-,Red Hot Chili Peppers,The Zephyr Song,-,5,49,,,,
68,-,Stereolab,Les Yper-Sound,-,32,10,,,,
69,up,City and Colour,Underground,98,5,22,,,,
70,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,70,2,,,,
71,down,The Smiths,Heaven Knows I'm Miserable Now,70,38,15,,,,
72,-,オールモスト・マンデー,only wanna dance,-,42,2,,,,
73,down,Maestro Ziikos,Calm Down - Trump,45,26,8,,,,
74,-,Green Day,When I Come Around,-,40,8,,,,
75,-,Talking Heads,Wild Wild Life,-,56,2,,,,
76,up,Lorde,Team,76,12,88,,,,
77,down,Nirvana,Smells Like Teen Spirit,53,4,44,,,,
78,-,Dishwalla,Now I Know,-,78,1,,,,
79,-,Incubus,Megalomaniac,-,51,2,,,,
80,-,Pearl Jam,Alive (2004 Remix),-,28,54,,,,
81,down,Vendredi sur Mer,Déçue,7,1,37,,,,
82,-,Red Hot Chili Peppers,Otherside,-,21,6,,,,
83,up,Arctic Monkeys,Arabella,99,14,27,,,,
84,down,Pearl Jam,Even Flow,78,3,102,,,,
85,up,Imagine Dragons,Believer (feat. Lil Wayne),100,25,6,,,,
86,-,Alice In Chains,Heaven Beside You,-,86,4,,,,
87,down,Oingo Boingo,Stay (1988 Boingo Alive Version),60,7,44,,,,
88,-,Weezer,Happy Together,-,45,4,,,,
89,-,The Smiths,Bigmouth Strikes Again,-,45,5,,,,
90,down,Ramones,Poison Heart,57,10,22,,,,
91,-,City and Colour,Thirst,-,52,19,,,,
92,-,Arctic Monkeys,R U Mine?,-,33,19,,,,
93,-,Nirvana,About a Girl,-,55,3,,,,
94,-,Coldplay,Clocks (Live),-,16,85,,,,
95,-,Jimmy Eat World,It Matters,-,71,9,,,,
96,-,The Strokes,Last Nite,-,3,77,,,,
97,-,Jellyshirts,Dont Stop Me Now,-,24,6,,,,
98,-,Stone Temple Pilots,Big Empty,-,98,1,,,,
99,-,Pearl Jam,Garden,-,72,2,,,,
100,-,The Smiths,Bigmouth Strikes Again,-,78,1,,,,
