Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
3,up,lovelytheband,Broken,8,3,0,,,,
4,up,Charlotte Gainsbourg,Bombs Away,5,1,0,,,,
5,down,Daniel Powter,Bad Day,4,3,0,,,,
6,up,The Cardigans,Lovefool,11,3,0,,,,
7,down,Lorde,Royals,6,2,0,,,,
8,-,Billie Eilish,all the good girls go to hell,-,8,0,96,2019-12-22,96,2019-12-22
9,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,9,0,,,,
10,up,Portugal. The Man,Feel It Still,10,3,0,,,,
11,up,Florence + the Machine,Hunger,18,4,0,,,,
12,up,X Ambassadors,Renegades,20,2,0,,,,
13,up,Halsey,Without Me,19,4,0,33,2019-10-06,29,2019-10-27
14,up,Lil Nas X,Panini,50,10,0,12,2019-10-06,12,2019-10-06
15,up,Cat & The Kings,That's Just the Way It Is,16,13,0,,,,
16,down,twenty one pilots,Chlorine (Alt Mix),7,7,0,,,,
17,-,The Offspring,Come Out and Play,-,11,0,,,,
18,up,Halsey,Graveyard,68,18,0,68,2019-10-06,35,2019-12-22
19,up,Kaiser Chiefs,Record Collection,42,19,0,,,,
20,up,Sophonic Media,Inspiring,34,6,0,,,,
21,-,Rob Thomas,Little Wonders (Radio Version),-,9,0,,,,
22,up,Kings of Convenience,Misread,29,6,0,,,,
23,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,2,0,,,,
24,up,Hooverphonic,Mad About You,46,5,0,,,,
25,down,Moonbaby,Brighter Than the Sun (Live at the Mint),15,8,0,,,,
26,up,Baitaca,Do Fundo da Grota,72,5,0,,,,
27,up,Bow Wow Wow,Bow Wow Wow,37,7,0,,,,
28,up,Saving Abel,Addicted,54,11,0,,,,
29,up,Foster the People,Imagination,53,29,0,,,,
30,down,Vance Joy,Riptide,9,6,0,,,,
31,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",43,31,0,,,,
32,up,Birdy,Wild Horses,61,10,0,,,,
33,up,Adán Madrigal,Aletósfera,49,15,0,,,,
34,-,SHAED,Trampoline,-,1,0,55,2019-10-06,51,2019-11-10
35,up,Catfish and the Bottlemen,Longshot,55,30,0,,,,
36,down,Duran Duran,Too Late Marlene,21,2,0,,,,
37,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,37,0,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),24,7,0,,,,
39,down,Cage the Elephant,Ready to Let Go,38,11,0,,,,
40,up,New Edition,Is This the End,67,9,0,,,,
41,down,Lukas Graham,7 Years,13,1,0,,,,
42,-,Young the Giant,Cough Syrup,-,32,0,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),17,4,0,,,,
44,-,Foster the People,Sit Next to Me,-,17,0,,,,
45,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,3,0,,,,
46,down,Richie Kotzen,You Can't Save Me,26,7,0,,,,
47,-,The Offspring,Self Esteem,-,47,0,,,,
48,-,Lorde,Tennis Court,-,48,0,,,,
49,-,The Cardigans,My Favourite Game,-,49,0,,,,
50,down,Vaults,One Last Night,45,10,0,,,,
51,-,Pomplamoose,September,-,27,0,,,,
52,-,Lorde,Perfect Places,-,9,0,,,,
53,up,The Lumineers,Gloria,62,36,0,,,,
54,-,Pearl Jam,Even Flow,-,3,0,,,,
55,up,Alice In Chains,Man In the Box,65,13,0,,,,
56,-,Of Monsters and Men,Little Talks,-,56,0,,,,
57,-,Banda Luxúria,Pouca Pausa,-,22,0,,,,
58,down,The Bolshoi,Sunday Morning,23,4,0,,,,
59,-,Capital Cities,Safe and Sound,-,11,0,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,0,,,,
61,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),58,7,0,,,,
62,-,Lewis Capaldi,Bruises,-,22,0,,,,
63,-,Coldplay,Adventure of a Lifetime,-,2,0,,,,
64,-,LIVE,Pain Lies On the Riverside,-,8,0,,,,
65,-,Abdoujaparov,All the Way from Memphis,-,65,0,,,,
66,up,Red Hot Chili Peppers,Dani California,74,13,0,,,,
67,-,La Sera,How Far We've Come,-,67,0,,,,
68,-,Pearl Jam,Alive,-,5,0,,,,
69,-,Voz Do Brasil,Amusa,-,1,0,,,,
70,-,Nirvana,About a Girl,-,55,0,,,,
71,-,Butthole Surfers,John E. Smoke,-,71,0,,,,
72,-,Pedro Luis e A Parede,Pena de Vida,-,36,0,,,,
73,-,Show Dem Camp,"10, 000 Hours",-,73,0,,,,
74,-,Pearl Jam,Daughter,-,10,0,,,,
75,-,Talking Heads,Psycho Killer,-,6,0,,,,
76,down,Smashing Pumpkins,1979,31,24,0,,,,
77,-,Neil Young,Harvest Moon,-,4,0,,,,
78,-,Adonis,La Bel Haki,-,12,0,,,,
79,-,Pearl Jam,Last Kiss,-,11,0,,,,
80,down,Sublime,Santeria,56,7,0,,,,
81,down,Imagine Dragons,Believer (Kaskade Remix),3,3,0,,,,
82,-,The Strokes,Last Nite,-,3,0,,,,
83,-,Stereophonics,I Wanna Get Lost with You,-,83,0,,,,
84,down,Radiohead,High and Dry,78,34,0,,,,
85,-,Bad Religion,American Jesus,-,12,0,,,,
86,-,Dominic Fike,3 Nights,-,14,0,,,,
87,-,Talking Heads,Burning Down the House,-,43,0,,,,
88,-,The Voidz,Pointlessness,-,88,0,,,,
89,-,Evanescence,My Immortal,-,20,0,,,,
