Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Hollywood Trailer Music Orchestra,The Dream Comes True,2,2,0,,,,
3,up,Daniel Powter,Bad Day,3,3,0,,,,
4,up,Billie Eilish,bad guy,8,2,0,5,2019-10-06,5,2019-10-06
5,down,Charlotte Gainsbourg,Bombs Away,4,1,0,,,,
6,up,lovelytheband,Broken,7,3,0,,,,
7,up,Florence + the Machine,Hunger,21,4,0,,,,
8,down,Lorde,Royals,6,2,0,,,,
9,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),13,3,0,,,,
10,up,Vance Joy,Riptide,24,6,0,,,,
11,down,Halsey,Without Me,9,4,0,33,2019-10-06,29,2019-10-27
12,up,The Cardigans,Lovefool,26,3,0,,,,
13,up,Cat & The Kings,That's Just the Way It Is,55,13,0,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,0,,,,
15,down,Portugal. The Man,Feel It Still,5,3,0,,,,
16,up,Kings of Convenience,Misread,60,6,0,,,,
17,down,Hooverphonic,Mad About You,16,5,0,,,,
18,up,The Beautiful South,Livin' Thing,18,8,0,,,,
19,down,The Offspring,Come Out and Play,11,11,0,,,,
20,down,The Bolshoi,Sunday Morning,10,4,0,,,,
21,-,Intervention,One Day At A Time,-,12,0,,,,
22,up,Muse,Hysteria,23,22,0,,,,
23,down,Sophonic Media,Inspiring,12,6,0,,,,
24,-,Joan Osborne,One of Us,-,2,0,,,,
25,down,Moonbaby,Brighter Than the Sun (Live at the Mint),14,8,0,,,,
26,down,X Ambassadors,Renegades,19,2,0,,,,
27,up,Saving Abel,Addicted,37,11,0,,,,
28,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),36,7,0,,,,
29,up,Lil Nas X,Panini,32,10,0,12,2019-10-06,12,2019-10-06
30,up,Pomplamoose,September,39,27,0,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,2,0,,,,
32,up,Cage the Elephant,Ready to Let Go,51,11,0,,,,
33,up,twenty one pilots,Chlorine (Alt Mix),76,7,0,,,,
34,-,Rage Against the Machine,Killing In the Name,-,9,0,,,,
35,down,JAY-Z & LINKIN PARK,Izzo / In the End,20,16,0,,,,
36,up,Paramore,The Only Exception,38,3,0,,,,
37,-,Birdy,Wild Horses,-,10,0,,,,
38,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,0,,,,
39,up,Lukas Graham,7 Years,40,1,0,,,,
40,down,Baitaca,Do Fundo da Grota,22,5,0,,,,
41,-,Coldplay,Adventure of a Lifetime,-,2,0,,,,
42,up,Catfish and the Bottlemen,Longshot,59,30,0,,,,
43,-,Pearl Jam,Even Flow,-,3,0,,,,
44,-,Halsey,Nightmare,-,8,0,,,,
45,up,Hooverphonic,Out of Sight,68,13,0,,,,
46,down,Keane,Everybody's Changing (Live),45,8,0,,,,
47,-,Paramore,Ain't It Fun (Radio Edit),-,37,0,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,17,6,0,,,,
49,-,Tove Lo,Sweettalk my Heart,-,24,0,,,,
50,-,Lorde,Tennis Court,-,48,0,,,,
51,up,Bad Religion,American Jesus,67,12,0,,,,
52,-,The Lumineers,Gloria,-,36,0,,,,
53,up,Imagine Dragons,Bad Liar,71,3,0,,,,
54,-,Radiohead,Fake Plastic Trees,-,23,0,,,,
55,-,Maggie Rogers,Burning,-,25,0,,,,
56,-,Red Hot Chili Peppers,The Zephyr Song,-,10,0,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,74,8,0,,,,
58,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,31,0,,,,
59,down,The Aces,Waiting for You,56,56,0,,,,
60,down,Pearl Jam,Jeremy,42,3,0,,,,
61,down,Vaults,One Last Night,28,10,0,,,,
62,down,Kaiser Chiefs,Record Collection,34,19,0,,,,
63,down,Duran Duran,Too Late Marlene,29,2,0,,,,
64,-,The Six Parts Seven,Saving Words for Making Sense,-,60,0,,,,
65,-,Alice In Chains,Would?,-,22,0,,,,
66,-,Billie Eilish,bury a friend,-,66,0,,,,
67,down,Alice In Chains,Man In the Box,25,13,0,,,,
68,-,Pearl Jam,Black,-,2,0,,,,
69,-,Thiago Antunes,Quando Você Não Está,-,69,0,,,,
70,-,Alice In Chains,No Excuses,-,34,0,,,,
71,up,Arctic Monkeys,Arabella,75,14,0,,,,
72,-,LIVE,Selling the Drama,-,32,0,,,,
73,-,Foster the People,Pumped Up Kicks,-,7,0,,,,
74,-,Liam Gallagher,One of Us,-,6,0,,,,
75,-,Adán Madrigal,Aletósfera,-,15,0,,,,
76,-,Foster the People,Imagination,-,29,0,,,,
77,down,Foster the People,Sit Next to Me,70,17,0,,,,
78,-,JunLIB,Love Yourself,-,47,0,,,,
79,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),43,1,0,,,,
80,down,Red Hot Chili Peppers,Dani California,49,13,0,,,,
81,down,Lorde,Team,53,12,0,,,,
82,down,Adonis,La Bel Haki,33,12,0,,,,
83,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,0,,,,
