Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,51,,,,
2,up,Zimmer90,What Love Is,2,1,3,,,,
3,up,Tenpenny Joke,Across the Ocean,4,1,11,,,,
4,up,Florence + the Machine,Shake It Out (Acoustic),13,3,30,,,,
5,up,Radiohead,Creep,8,5,114,,,,
6,-,Rubel & Anavitória,Partilhar,-,2,152,,,,
7,up,Smash Mouth,All Star,25,6,92,,,,
8,up,Nirvana,Lithium,69,8,47,,,,
9,up,Sum 41,Landmines,10,6,6,,,,
10,up,Urge Overkill,"Girl, You'll Be a Woman Soon",32,4,123,,,,
11,up,Daniel Powter,Bad Day,11,3,172,,,,
12,up,Hozier,Take Me to Church,53,6,81,,,,
13,down,City and Colour,Lover Come Back,9,1,127,,,,
14,up,Lorde,Royals,67,2,220,,,,
15,down,Lewis Capaldi,Someone You Loved,3,1,225,4,2019-10-06,4,2019-10-06
16,-,The Strokes,Reptilia,-,16,23,,,,
17,down,Tim Atlas,Courtside,6,1,66,,,,
18,-,Luiz Marenco,Pra o Meu Consumo,-,18,4,,,,
19,up,ADS,Waiting for the War,35,3,161,,,,
20,-,The Cure,In Between Days,-,12,10,,,,
21,-,Incubus,Drive,-,21,7,,,,
22,-,Neil Young,Harvest Moon,-,4,55,,,,
23,-,Vaults,One Last Night,-,10,100,,,,
24,up,Belle and Sebastian,If They’re Shooting At You,91,1,86,,,,
25,-,Pink Socks,Time Gets Wasted,-,2,7,,,,
26,up,Paramore,The Only Exception,45,3,162,,,,
27,up,J.P Schwenck,Viagem,59,5,104,,,,
28,up,Foster the People,Pumped Up Kicks,38,7,151,,,,
29,-,The Strokes,The Adults Are Talking,-,3,82,,,,
30,down,The Bolshoi,Sunday Morning,16,4,201,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,43,6,89,,,,
32,up,Oingo Boingo,Stay (1988 Boingo Alive Version),54,7,62,,,,
33,down,Olivia Dean,The Hardest Part,26,2,32,,,,
34,up,LP,Girls Go Wild (James Krausse Mix),41,7,12,,,,
35,-,Oasis,Go Let It Out,-,14,51,,,,
36,down,Vendredi sur Mer,Déçue,21,1,57,,,,
37,down,City and Colour,Underground,30,5,44,,,,
38,-,SHAED,Trampoline,-,1,159,55,2019-10-06,51,2019-11-10
39,down,Red Hot Chili Peppers,The Zephyr Song,33,5,73,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,66,4,82,,,,
41,-,Pearl Jam,I Am Mine,-,16,43,,,,
42,up,Smashing Pumpkins,Disarm,81,14,39,,,,
43,up,Jackson Galati,Radio Duet,64,10,47,,,,
44,up,Capital Cities,Safe and Sound,57,11,112,,,,
45,-,Oasis,Wonderwall,-,9,55,,,,
46,up,New Order,Blue Monday,82,7,91,,,,
47,down,The Lumineers,Ho Hey,5,4,21,,,,
48,up,Green Day,Good Riddance (Time of Your Life),73,37,48,,,,
49,down,Fastball,The Way,15,4,144,,,,
50,-,Supercombo,Aos Poucos,-,10,1,,,,
51,up,London Grammar,Non Believer,63,7,65,,,,
52,up,Vance Joy,Riptide,92,6,183,,,,
53,-,Taylor Swift,august,-,7,25,28,2020-08-02,28,2020-08-02
54,down,Pearl Jam,Alive (2004 Remix),48,28,69,,,,
55,-,Pearl Jam,Alive,-,5,53,,,,
56,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,2,165,,,,
57,down,Foo Fighters,Everlong (Acoustic Version),56,11,21,,,,
58,-,The Interrupters,Bad Guy,-,25,54,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),40,7,202,,,,
60,down,Milky Chance,Feeling For You,58,5,12,,,,
61,down,Grupo BalacoBaco,Jeito Insano,39,16,21,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),51,4,78,,,,
63,-,LINKIN PARK,In the End,-,43,11,,,,
64,up,Tom Speight,The One,76,1,57,,,,
65,down,Nothing But Thieves,Overcome,44,12,30,,,,
66,-,Billie Myers,Kiss the Rain,-,44,9,,,,
67,-,Audioslave,Be Yourself,-,7,43,,,,
68,-,Puddle of Mudd,Blurry,-,26,17,,,,
69,-,Rae Khalil,IS IT WORTH IT,-,35,1,,,,
70,-,Garbage,Stupid Girl,-,45,8,,,,
71,down,The Style Council,Shout to the Top (Full Version),55,7,79,,,,
72,up,Coldplay,Viva la Vida (Live),72,4,172,,,,
73,down,Kings of Convenience,Misread,19,6,167,,,,
74,up,Rage Against the Machine,Killing In the Name,95,9,116,,,,
75,-,Nothing But Thieves,Oh No :: He Said What?,-,52,1,,,,
76,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,73,7,,,,
77,down,Charlotte Gainsbourg,Bombs Away,74,1,151,,,,
78,-,オールモスト・マンデー,only wanna dance,-,42,11,,,,
79,-,The Strokes,Someday,-,18,17,,,,
80,-,Maestro Ziikos,Calm Down - Trump,-,26,22,,,,
81,down,Duran Duran,Too Late Marlene,60,2,115,,,,
82,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,18,,,,
83,-,New Edition,Is This the End,-,9,104,,,,
84,up,Joan Osborne,One of Us,86,2,104,,,,
85,-,Alanis Morissette,You Learn (Live Unplugged),-,39,17,,,,
86,down,Pearl Jam,Black,46,2,56,,,,
87,down,Nirvana,Smells Like Teen Spirit,14,4,62,,,,
88,-,Wax,Right Between the Eyes (Re-Recorded),-,7,21,,,,
89,down,The Unlikely Candidates,Novocaine,68,19,44,,,,
90,down,The Myce,Painted On My Heart,28,12,26,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,12,78,,,,
92,-,Coldplay,Clocks (Live),-,16,93,,,,
93,-,Nirvana,Come as You Are,-,7,69,,,,
94,-,Tame Impala,The Less I Know the Better,-,8,15,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,3,32,,,,
96,-,Coldplay,Magic,-,13,56,,,,
97,-,Mitski,My Love Mine All Mine,-,36,5,,,,
98,down,X-TERRA,I Will Survive,17,9,37,,,,
99,-,Muse,Hysteria,-,22,2,,,,
100,-,The Church,Under the Milky Way,-,23,19,,,,
