Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
2,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,13,,,,
3,up,BENEE,Supalonely (Lownely),4,1,33,,,,
4,up,Lewis Capaldi,Before You Go,16,1,41,45,2019-11-24,10,2020-08-30
5,up,The Strokes,Hard to Explain,11,2,50,,,,
6,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,2,67,,,,
7,down,Dirty Projectors,Lose Your Love (Chromeo Remix),1,1,17,,,,
8,down,Duran Duran,Too Late Marlene,6,2,55,,,,
9,up,Kings of Convenience,Misread,18,6,54,,,,
10,up,Portugal. The Man,Feel It Still,67,3,51,,,,
11,up,Daniel Powter,Bad Day,20,3,68,,,,
12,up,Coldplay,Adventure of a Lifetime,43,2,54,,,,
13,down,Charlotte Gainsbourg,Bombs Away,8,1,67,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),14,3,47,85,2020-04-19,63,2020-05-24
15,up,Joan Osborne,One of Us,73,2,52,,,,
16,-,Sophonic Media,Inspiring,-,6,57,,,,
17,up,Lorde,Team,63,12,37,,,,
18,-,Lorde,Green Light,-,18,3,,,,
19,up,Smashtrax,Make Me Feel Brand New,98,19,9,,,,
20,-,Baitaca,Do Fundo da Grota,-,5,35,,,,
21,up,Lorde,Royals,24,2,66,,,,
22,up,Voz Do Brasil,Amusa,36,1,16,,,,
23,up,Vance Joy,Riptide,25,6,60,,,,
24,up,SHAED,Trampoline,38,1,66,55,2019-10-06,51,2019-11-10
25,down,Le Couleur,Désert,7,1,14,,,,
26,down,Hooverphonic,Mad About You,10,5,66,,,,
27,-,Mahmundi,Felicidade,-,27,1,,,,
28,-,Pearl Jam,Jeremy,-,3,43,,,,
29,up,Sublime,Santeria,30,7,47,,,,
30,up,Tones and I,Dance Monkey,49,1,62,6,2019-10-06,1,2019-11-10
31,down,Alice In Chains,Man In the Box,21,13,45,,,,
32,-,Blondie,Maria,-,13,1,,,,
33,up,Tove Lo,Sweettalk my Heart,66,24,26,,,,
34,-,Belchior,Medo de Avíão,-,30,8,,,,
35,up,Coldplay,Viva la Vida (Live),86,4,41,,,,
36,up,Luís Augusto,Vício,52,10,35,,,,
37,down,Spirit City,Free Rider,31,16,5,,,,
38,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),78,3,65,,,,
39,down,Lykke Li,I Follow Rivers,23,4,62,,,,
40,-,Toad the Wet Sprocket,All I Want,-,40,2,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,26,,,,
42,-,Dada,Dizz Knee Land,-,42,1,,,,
43,-,Pearl Jam,Better Man,-,24,7,,,,
44,down,Machine Gun Kelly & blackbear,my ex's best friend,13,13,5,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,22,10,,,,
46,down,The Cardigans,Lovefool,17,3,68,,,,
47,up,Florence + the Machine,Hunger,81,4,64,,,,
48,-,The Bolshoi,Sunday Morning,-,4,62,,,,
49,down,Saving Abel,Addicted,32,11,41,,,,
50,-,Red Hot Chili Peppers,The Zephyr Song,-,10,36,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,54,8,48,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,61,,,,
53,-,The Mission,Butterfly On a Wheel,-,53,1,,,,
54,up,Pearl Jam,Last Kiss,91,11,51,,,,
55,down,Red Hot Chili Peppers,Road Trippin',41,20,5,,,,
56,-,Smashing Pumpkins,1979,-,24,33,,,,
57,-,Faith No More,Edge of the World,-,16,14,,,,
58,down,X Ambassadors,Renegades,46,2,51,,,,
59,up,Zerão,Porra Nenhuma,71,14,4,,,,
60,-,Oasis,Go Let It Out,-,14,2,,,,
61,-,Tame Impala,The Moment,-,19,3,,,,
62,up,The Bolshoi,Sunday Morning (Edit),70,5,11,,,,
63,up,Kaiser Chiefs,Ruby,83,13,11,,,,
64,-,Lukas Graham,7 Years,-,1,38,,,,
65,-,Red Hot Chili Peppers,Dani California,-,13,33,,,,
66,-,HONNE,Good Together,-,31,1,,,,
67,up,Alice In Chains,No Excuses,82,34,25,,,,
68,up,Keane,Everybody's Changing (Live),94,8,33,,,,
69,down,Cage the Elephant,Ready to Let Go,29,11,52,,,,
70,up,The Interrupters,Bad Guy,96,25,39,,,,
71,-,Rage Against the Machine,Killing In the Name,-,9,24,,,,
72,-,London Grammar,Non Believer,-,7,8,,,,
73,up,X Ambassadors,BOOM,89,9,36,,,,
74,-,Dulce Quental,Capuccino,-,45,3,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,19,19,,,,
76,down,Rubel & Anavitória,Partilhar,19,2,65,,,,
77,-,Sublime,What I Got (Instrumental),-,77,1,,,,
78,-,Red Hot Chili Peppers,Dark Necessities,-,37,3,,,,
79,-,Faith No More,From Out of Nowhere,-,59,1,,,,
80,-,Fastball,The Way,-,4,17,,,,
81,-,Alice In Chains,Would?,-,22,15,,,,
82,up,Cannons,Fire for You,92,22,4,,,,
83,-,twenty one pilots,The Hype,-,15,47,,,,
84,down,The Strokes,Bad Decisions,72,10,46,,,,
85,-,Bad Religion,American Jesus,-,12,16,,,,
86,down,Solarscape,Gwyneth Paltrow,9,4,5,,,,
87,down,Red Hot Chili Peppers,Hump de Bump,45,13,6,,,,
88,-,Pixies,Here Comes Your Man (Demo),-,57,4,,,,
89,-,The Smiths,The Boy With the Thorn In His Side,-,28,3,,,,
90,down,Paramore,The Only Exception,68,3,44,,,,
91,down,New Order,Blue Monday,64,7,42,,,,
92,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,42,3,,,,
93,-,AJR,Bang!,-,33,11,,,,
94,-,Chumbawamba,Lie Lie Lie Lie,-,94,1,,,,
95,-,Yes S Club,Kiss Kiss Kiss,-,75,2,,,,
96,down,Intervention,One Day At A Time,75,12,19,,,,
97,-,Florence + the Machine,Ship To Wreck,-,57,1,,,,
98,-,Neil Young,Harvest Moon,-,4,22,,,,
99,down,LIVE,Pain Lies On the Riverside,59,8,33,,,,
100,down,Talking Heads,Psycho Killer,88,6,37,,,,
