Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RocknStock,Move Your Body,-,1,4,,,,
2,down,Coldplay X BTS,My Universe,1,1,51,,,,
3,down,Avi Kaplan,I Can't Lie,2,1,23,,,,
4,up,City and Colour,Lover Come Back,9,1,51,,,,
5,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,17,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,149,4,2019-10-06,4,2019-10-06
7,up,BENEE,Supalonely (Lownely),15,1,112,,,,
8,up,Villagers,So Simpatico,10,6,30,,,,
9,down,WILLOW,Wait a Minute!,3,3,14,,,,
10,up,Coldplay,Viva la Vida (Live),30,4,113,,,,
11,up,Kings of Convenience,Misread,11,6,118,,,,
12,up,Lykke Li,I Follow Rivers,41,4,140,,,,
13,up,Lorde,Royals,16,2,145,,,,
14,up,Hozier,Take Me to Church,31,6,30,,,,
15,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,50,,,,
16,up,X Ambassadors,Renegades,43,2,87,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),35,7,141,,,,
18,down,J.P Schwenck,Viagem,12,5,39,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,7,1,24,,,,
20,-,Danger Twins,Thing of Beauty,-,2,2,,,,
21,down,Tones and I,Dance Monkey,14,1,136,6,2019-10-06,1,2019-11-10
22,-,Foo Fighters,Cold Day In the Sun,-,19,2,,,,
23,down,Coldplay,Hymn for the Weekend,19,6,49,,,,
24,down,Le Couleur,Désert,20,1,74,,,,
25,-,The Platters,Only You,-,13,12,,,,
26,down,Belle and Sebastian,If They’re Shooting At You,6,1,25,,,,
27,down,Phenam,As It Was (Afro Beat Cover),18,4,5,,,,
28,-,Coldplay,Adventure of a Lifetime,-,2,119,,,,
29,up,Interpol,Toni,44,7,10,,,,
30,up,Superorganism,On & On,36,16,11,,,,
31,-,Green Day,When I Come Around,-,6,25,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,6,27,,,,
33,up,Oasis,Wonderwall,39,9,14,,,,
34,up,The Lumineers,WHERE WE ARE,60,34,9,,,,
35,-,Rangones,Cachorro Quente,-,35,1,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),46,3,125,85,2020-04-19,63,2020-05-24
37,up,Red Hot Chili Peppers,The Zephyr Song,45,5,13,,,,
38,up,Foster the People,Pumped Up Kicks,91,7,91,,,,
39,-,The Smiths,The Queen Is Dead (2017 Master),-,39,1,,,,
40,-,Green Day,Good Riddance (Time of Your Life),-,37,24,,,,
41,-,The Cardigans,Lovefool,-,3,110,,,,
42,down,ADS,Waiting for the War,28,3,86,,,,
43,up,Red Hot Chili Peppers,Hump de Bump,50,13,41,,,,
44,down,Sticky Fingers,How to Fly,13,13,4,,,,
45,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,81,,,,
46,up,Nirvana,Lithium,78,8,8,,,,
47,down,Meg Myers,Running Up That Hill,34,16,5,,,,
48,down,The Cranberries,Ode to My Family,21,13,14,,,,
49,down,lovelytheband,Broken,26,3,109,,,,
50,down,Capital Cities,Safe and Sound,23,11,64,,,,
51,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,12,,,,
52,down,Dirty Projectors,Lose Your Love (Chromeo Remix),8,1,96,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,14,18,,,,
54,-,London Grammar,Non Believer,-,7,26,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,17,10,,,,
56,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,24,4,,,,
57,-,Marito Baracus,La raulito,-,57,1,,,,
58,-,Rage Against the Machine,Killing In the Name,-,9,72,,,,
59,-,The Cranberries,Linger,-,5,10,,,,
60,-,コールドプレイ,パラダイス,-,7,73,,,,
61,-,Mi$TRY,Burner Phone,-,8,15,,,,
62,-,The Strokes,Reptilia,-,16,6,,,,
63,-,LINKIN PARK,In the End,-,4,12,,,,
64,down,Paramore,The Only Exception,22,3,100,,,,
65,-,The Korgis,Everybody's Got to Learn Sometime,-,20,9,,,,
66,-,Fastball,The Way,-,4,74,,,,
67,-,Red Hot Chili Peppers,They're Red Hot,-,46,2,,,,
68,-,Red Hot Chili Peppers,Californication,-,19,19,,,,
69,-,Smash Mouth,All Star,-,6,28,,,,
70,down,The Kooks,Connection,68,64,4,,,,
71,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,116,,,,
72,-,The Style Council,Shout to the Top (Full Version),-,7,23,,,,
73,-,Red Hot Chili Peppers,Otherside,-,6,42,,,,
74,-,Stone Temple Pilots,Wicked Garden,-,61,4,,,,
75,up,Coldplay,God Put a Smile Upon Your Face,80,22,13,,,,
76,down,Coldplay,Clocks (Live),70,16,61,,,,
77,-,Mm3rd,Traffic Rouble,-,77,2,,,,
78,-,9passion,22:09,-,78,1,,,,
79,-,Imagine Dragons,Thunder,-,3,94,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,61,,,,
81,down,City and Colour,Thirst,67,52,18,,,,
82,-,Red Hot Chili Peppers,My Friends,-,9,2,,,,
83,-,Vaults,One Last Night,-,10,72,,,,
84,-,LINKIN PARK,Somewhere I Belong,-,45,5,,,,
85,-,Echosmith,Cool Kids (Radio Edit),-,85,1,,,,
86,down,Coldplay,The Scientist,62,39,5,,,,
87,-,Pearl Jam,Alive (2004 Remix),-,17,42,,,,
88,down,Red Hot Chili Peppers,Around the World,56,13,16,,,,
89,-,The Killers,Mr. Brightside,-,23,8,,,,
90,-,Oingo Boingo,Dead Man's Party,-,37,8,,,,
91,-,Hireliager,01/01/02,-,91,1,,,,
92,-,Blossoms,As It Was (Apple Music Home Session),-,35,2,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),53,15,15,,,,
94,down,Alice Merton,No Roots,17,6,25,,,,
95,-,Imagine Dragons,Believer,-,10,23,,,,
96,-,Young the Giant,Cough Syrup,-,32,15,,,,
97,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,1,,,,
98,-,Arctic Monkeys,R U Mine?,-,33,15,,,,
99,down,Jaymes Young,Infinity,61,31,18,,,,
100,down,The Bolshoi,Sunday Morning,40,4,127,,,,
