Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,23,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,2,23,,,,
4,up,Rubel & Anavitória,Partilhar,5,2,20,,,,
5,up,Joan Osborne,One of Us,12,2,7,,,,
6,down,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
7,up,Baitaca,Do Fundo da Grota,25,5,18,,,,
8,up,The Strokes,Hard to Explain,18,2,13,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,2,85,2020-04-19,63,2020-05-24
10,down,Daniel Powter,Bad Day,6,3,23,,,,
11,up,The Cardigans,Lovefool,16,3,23,,,,
12,up,Sophonic Media,Inspiring,31,6,23,,,,
13,up,The Bolshoi,Sunday Morning,85,4,23,,,,
14,down,Charlotte Gainsbourg,Bombs Away,7,1,23,,,,
15,up,Bow Wow Wow,Bow Wow Wow,15,7,21,,,,
16,up,The Strokes,Bad Decisions,29,10,4,,,,
17,-,Dafunkus,That's Just the Way That It Goes,-,17,3,,,,
18,up,Nada Surf,So Much Love,23,18,5,,,,
19,up,Green Day,Oh Yeah!,38,19,10,,,,
20,up,Kings of Leon,Supersoaker,98,20,2,,,,
21,up,Coldplay,Everyday Life,55,21,17,68,2019-11-10,68,2019-11-10
22,up,The Little Indians,Sun Dream,24,5,2,,,,
23,-,Alanis Morissette,Ironic,-,3,1,,,,
24,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,2,,,,
25,-,The Revivalists,Change,-,25,8,,,,
26,down,Hooverphonic,Mad About You,11,5,22,,,,
27,up,Imagine Dragons,Thunder,50,3,15,,,,
28,up,Foster the People,Pumped Up Kicks,80,7,10,,,,
29,up,X Ambassadors,Renegades,36,2,20,,,,
30,up,Birdy,Wild Horses,78,10,8,,,,
31,-,Rob Thomas,Little Wonders (Radio Version),-,9,11,,,,
32,down,Coldplay,Adventure of a Lifetime,20,2,17,,,,
33,down,Lorde,Royals,13,2,23,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,68,8,16,,,,
35,-,Paramore,The Only Exception,-,3,17,,,,
36,-,Lorde,Team,-,12,18,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),42,7,20,,,,
38,up,Vance Joy,Riptide,63,6,21,,,,
39,up,Dois Lados,Sabemos Dois,51,6,22,,,,
40,up,Kings of Leon,Waste a Moment,96,40,3,,,,
41,down,Red Hot Chili Peppers,The Zephyr Song,39,10,10,,,,
42,up,Alanis Morissette,King of Pain (Live Unplugged),48,30,8,,,,
43,up,Cage the Elephant,Ready to Let Go,54,11,17,,,,
44,down,Alice In Chains,Would?,43,22,9,,,,
45,-,コールドプレイ,パラダイス,-,7,9,,,,
46,-,Smashing Pumpkins,1979,-,24,18,,,,
47,up,New Order,Blue Monday,59,7,15,,,,
48,down,The Beautiful South,Livin' Thing,8,8,19,,,,
49,-,The Black Keys,Shine A Little Light,-,41,1,,,,
50,-,Fun.,Some Nights,-,8,1,,,,
51,-,Faith No More,A Small Victory,-,28,3,,,,
52,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,23,1,,,,
53,-,Coldplay,Clocks (Live),-,16,6,,,,
54,-,Foo Fighters,The Pretender,-,15,1,,,,
55,-,Vaults,One Last Night,-,10,17,,,,
56,-,Ameslari,Neon Love,-,27,1,,,,
57,-,Hooverphonic,Out of Sight,-,13,12,,,,
58,up,Panic! At the Disco,High Hopes,66,21,19,,,,
59,down,Pearl Jam,Even Flow,52,3,14,,,,
60,-,Neil Young,Harvest Moon,-,4,12,,,,
61,-,Green Day,She,-,17,4,,,,
62,up,Mumford & Sons,Blind Leading the Blind,88,30,3,,,,
63,-,LP,Girls Go Wild,-,30,1,,,,
64,-,Buffalo Tom,Summer,-,50,1,,,,
65,-,Beatsteaks,I Don't Wanna Grow Up,-,65,1,,,,
66,down,Little Monarch,Too Little Too Late,34,12,10,,,,
67,-,The Cult,She Sells Sanctuary,-,64,3,,,,
68,-,Liam Gallagher,One of Us,-,6,12,,,,
69,-,Cage the Elephant,Black Madonna,-,36,1,,,,
70,-,Alice In Chains,No Excuses,-,34,9,,,,
71,-,FONTAINES D.C.,Liberty Belle,-,71,2,,,,
72,-,Red Hot Chili Peppers,If,-,72,1,,,,
73,-,Faith No More,Edge of the World,-,16,5,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,3,22,,,,
75,-,LIVE,Selling the Drama,-,32,6,,,,
76,-,Foo Fighters,Everlong,-,5,7,,,,
77,down,Bad Religion,Infected,69,35,7,,,,
78,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),40,7,18,,,,
79,-,The Strokes,Brooklyn Bridge to Chorus,-,22,1,,,,
80,-,Kaiser Chiefs,Record Collection,-,19,16,,,,
81,-,The Church,Under the Milky Way,-,23,2,,,,
82,-,Redtwenty,Day After Day After Day,-,28,2,,,,
83,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,11,,,,
84,-,Stereophonics,I Wanna Get Lost with You,-,41,2,,,,
85,down,Lykke Li,I Follow Rivers,26,4,19,,,,
86,-,Florence + the Machine,Dog Days Are Over,-,8,1,,,,
87,-,Coldplay,"Ink (Live At Le Casino De Paris, Paris)",-,87,1,,,,
88,-,The Black Keys,Lo/Hi,-,19,14,,,,
89,down,Talking Heads,Psycho Killer,33,6,12,,,,
90,-,LIVE,Operation Spirit (The Tyranny of Tradition),-,37,1,,,,
91,-,Pearl Jam,Last Kiss,-,11,16,,,,
92,up,X Ambassadors,BOOM,100,9,15,,,,
93,-,The Korgis,Everybody's Got to Learn Sometime,-,20,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,1,,,,
95,-,Pearl Jam,Big Wave,-,95,1,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,1,,,,
97,-,Regina Spektor,Fidelity,-,24,3,,,,
98,-,Mike Posner,Song About You,-,53,4,,,,
99,down,Foster the People,Sit Next to Me,53,17,12,,,,
100,-,Rob Thomas,3 am,-,20,5,,,,
