Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Projectors,Lose Your Love (Chromeo Remix),3,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,63,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
4,-,Solarscape,Gwyneth Paltrow,-,4,2,,,,
5,up,Le Couleur,Désert,17,1,10,,,,
6,up,lovelytheband,Broken,41,3,53,,,,
7,up,Imagine Dragons,Bad Liar,7,3,32,,,,
8,down,Charlotte Gainsbourg,Bombs Away,5,1,62,,,,
9,-,National Anthem Worx,National Anthem Brazil,-,9,1,,,,
10,up,BENEE,Supalonely (Lownely),10,1,28,,,,
11,up,New Order,Blue Monday,94,7,38,,,,
12,down,The Beautiful South,Livin' Thing,9,8,51,,,,
13,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,19,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),28,3,42,85,2020-04-19,63,2020-05-24
15,down,Rubel & Anavitória,Partilhar,12,2,60,,,,
16,-,The Slackers,Thank You,-,16,1,,,,
17,up,Coldplay,Adventure of a Lifetime,21,2,50,,,,
18,up,The Bolshoi,Sunday Morning,34,4,59,,,,
19,-,Pearl Jam,Daughter,-,10,14,,,,
20,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,61,,,,
21,down,Coldplay,Ink,11,5,2,,,,
22,-,Lorde,Team,-,12,35,,,,
23,up,Rage Against the Machine,Killing In the Name,25,9,21,,,,
24,down,The Cardigans,Lovefool,15,3,63,,,,
25,up,Alice In Chains,Man In the Box,59,13,41,,,,
26,-,Florence + the Machine,Hunger,-,4,60,,,,
27,down,Duran Duran,Too Late Marlene,6,2,50,,,,
28,up,Hooverphonic,Out of Sight,96,13,40,,,,
29,-,Vaults,One Last Night,-,10,36,,,,
30,up,Joan Osborne,One of Us,95,2,47,,,,
31,down,Saving Abel,Addicted,19,11,36,,,,
32,down,Kings of Convenience,Misread,29,6,50,,,,
33,-,コールドプレイ,パラダイス,-,7,36,,,,
34,down,almost monday,broken people,20,6,8,,,,
35,up,Lorde,Royals,58,2,61,,,,
36,-,Foo Fighters,End Over End,-,36,1,,,,
37,up,Foster the People,Pumped Up Kicks,64,7,34,,,,
38,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),4,2,62,,,,
39,-,Cake,Never There,-,39,1,,,,
40,down,Daniel Powter,Bad Day,39,3,63,,,,
41,down,Tones and I,Dance Monkey,16,1,57,6,2019-10-06,1,2019-11-10
42,-,Foo Fighters,Virginia Moon,-,5,9,,,,
43,down,Cage the Elephant,Ready to Let Go,37,11,48,,,,
44,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,44,2,,,,
45,down,Portugal. The Man,Feel It Still,40,3,46,,,,
46,down,Hooverphonic,Mad About You,14,5,61,,,,
47,down,The Interrupters,Bad Guy,43,25,34,,,,
48,-,Faith No More,Edge of the World,-,16,12,,,,
49,-,Foo Fighters,Everlong,-,5,20,,,,
50,-,Dulce Quental,Capuccino,-,45,2,,,,
51,up,Lukas Graham,7 Years,72,1,35,,,,
52,down,Billie Eilish,bad guy,47,2,63,5,2019-10-06,5,2019-10-06
53,down,Lykke Li,I Follow Rivers,27,4,57,,,,
54,-,Birdy,Wild Horses,-,36,2,,,,
55,-,Fun.,Some Nights,-,26,2,,,,
56,-,Halsey,You should be sad,-,23,12,74,2020-01-12,20,2020-02-16
57,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,14,3,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,1,11,,,,
59,down,The Strokes,Bad Decisions,50,10,43,,,,
60,-,The Church,Under the Milky Way,-,23,5,,,,
61,up,Sublime,What I Got,79,22,4,,,,
62,-,Spirit City,Free Rider,-,16,1,,,,
63,-,The Cure,Push,-,15,3,,,,
64,-,AJR,Bang!,-,33,9,,,,
65,-,Pearl Jam,Jeremy,-,3,40,,,,
66,down,Luís Augusto,Vício,44,10,30,,,,
67,down,Tove Lo,Sweettalk my Heart,53,24,21,,,,
68,-,Bad Religion,New America,-,59,3,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,23,,,,
70,-,Pearl Jam,Even Flow,-,3,38,,,,
71,-,Panic! At the Disco,High Hopes,-,21,37,,,,
72,down,Intervention,One Day At A Time,65,12,14,,,,
73,down,Jacques,I Won't Let You Down,56,7,17,,,,
74,-,LIVE,The Dolphin's Cry (New Edit),-,74,1,,,,
75,-,LIVE,Selling the Drama,-,32,8,,,,
76,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,76,2,,,,
77,-,Vance Joy,Riptide,-,6,55,,,,
78,-,Kaiser Chiefs,Ruby,-,13,9,,,,
79,-,Cage the Elephant,Black Madonna,-,36,14,,,,
80,-,Liam Gallagher,One of Us,-,6,20,,,,
81,down,Sublime,Santeria,70,7,42,,,,
82,-,Kings of Leon,Around the World,-,28,13,,,,
83,-,The Strokes,The Adults Are Talking,-,3,2,,,,
84,down,New Order,Be a Rebel,80,33,15,,,,
85,-,Coldplay,Magic,-,13,6,,,,
86,down,twenty one pilots,Stressed Out,24,24,8,,,,
87,-,The Lumineers,Gloria,-,36,6,,,,
88,down,Faith No More,Epic,68,8,21,,,,
89,-,Silverchair,Ana's Song (Open Fire),-,45,9,,,,
90,-,Radiohead,Creep,-,5,32,,,,
91,up,Alice In Chains,No Excuses,98,34,22,,,,
92,-,Bastille,Good Grief,-,36,11,,,,
93,-,Musica Para Hacer Ejercicio,Calentamiento,-,93,1,,,,
94,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,90,2,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),57,7,58,,,,
96,-,Coldplay,Clocks (Live),-,16,14,,,,
97,-,LIVE,Pain Lies On the Riverside,-,8,29,,,,
98,-,Smashing Pumpkins,Disarm,-,14,12,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",71,19,18,,,,
100,-,Franz Ferdinand,Take Me Out,-,10,23,,,,
