Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,4,1,25,,,,
2,up,Villagers,So Simpatico (Edit),19,1,35,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,19,,,,
4,down,Danger Twins,Thing of Beauty,2,2,4,,,,
5,up,City and Colour,Lover Come Back,15,1,53,,,,
6,down,RENATO JAGUARÃO,Gaúchos,1,1,2,,,,
7,up,Interpol,Toni,31,7,12,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),29,1,98,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,151,4,2019-10-06,4,2019-10-06
10,-,Breakeven,Deixa Chover,-,10,1,,,,
11,down,Coldplay X BTS,My Universe,10,1,53,,,,
12,up,Red Hot Chili Peppers,My Friends,59,12,2,,,,
13,up,Duran Duran,Too Late Marlene,24,2,85,,,,
14,up,twenty one pilots,Stressed Out,30,14,2,,,,
15,up,Coldplay,Hymn for the Weekend,26,6,51,,,,
16,up,yesterdaydreamer,Breaking News! Heart Breaking News!,57,8,7,,,,
17,-,Linkin Park & Jay-Z,Numb / Encore,-,6,32,,,,
18,up,Lykke Li,I Follow Rivers,56,4,142,,,,
19,down,Belle and Sebastian,If They’re Shooting At You,12,1,27,,,,
20,down,BENEE,Supalonely (Lownely),14,1,114,,,,
21,up,Phenam,As It Was (Afro Beat Cover),76,4,7,,,,
22,down,Tones and I,Dance Monkey,18,1,138,6,2019-10-06,1,2019-11-10
23,down,Lorde,Royals,11,2,147,,,,
24,up,Coldplay,Ink,92,5,67,,,,
25,-,Capital Cities,Safe and Sound,-,11,65,,,,
26,-,J.P Schwenck,Drenar,-,26,1,,,,
27,down,Perfect World,Breaking News,5,5,3,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),42,3,127,85,2020-04-19,63,2020-05-24
29,up,Keane,Somewhere Only We Know,72,3,34,,,,
30,-,Alok & Bastille,Run Into Trouble,-,2,17,,,,
31,up,Oingo Boingo,Stay (1988 Boingo Alive Version),96,7,15,,,,
32,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,10,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),49,7,143,,,,
34,-,The Style Council,Shout to the Top (Full Version),-,7,24,,,,
35,down,Coldplay,Viva la Vida (Live),28,4,115,,,,
36,-,Oasis,Wonderwall,-,9,15,,,,
37,up,Sticky Fingers,How to Fly,40,13,6,,,,
38,up,Superorganism,On & On,62,16,13,,,,
39,-,Keane,Everybody's Changing (Live),-,8,66,,,,
40,up,ADS,Waiting for the War,41,3,88,,,,
41,-,Meg Myers,Running Up That Hill,-,16,6,,,,
42,up,Red Hot Chili Peppers,The Zephyr Song,52,10,90,,,,
43,-,Paramore,The Only Exception,-,3,101,,,,
44,up,Daniel Powter,Bad Day,45,3,117,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,36,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,37,25,,,,
47,-,Lorde,Team,-,12,71,,,,
48,-,Coldplay,God Put a Smile Upon Your Face,-,22,14,,,,
49,-,The Charlatans,The Only One I Know,-,49,2,,,,
50,up,Paramore,The Only Exception,69,27,3,,,,
51,down,Kings of Convenience,Misread,27,6,120,,,,
52,up,Fastball,The Way,68,4,76,,,,
53,-,The Strokes,Reptilia,-,16,7,,,,
54,up,The Killers,Somebody Told Me,58,54,6,,,,
55,down,The Bolshoi,Sunday Morning,16,4,129,,,,
56,-,The Smiths,The Boy With the Thorn In His Side,-,28,11,,,,
57,down,Vance Joy,Riptide,32,6,131,,,,
58,-,The Cranberries,Ode to My Family,-,13,15,,,,
59,-,Alice Merton,No Roots,-,6,26,,,,
60,-,Foo Fighters,Everlong,-,5,46,,,,
61,-,Oasis,Go Let It Out,-,14,33,,,,
62,-,Edwyn Collins,A Girl Like You,-,28,6,,,,
63,-,Newsroom,Orbit,-,63,1,,,,
64,-,Billie Eilish,bad guy,-,2,122,5,2019-10-06,5,2019-10-06
65,-,Coldplay,A Sky Full of Stars,-,20,9,,,,
66,-,Talking To Teapots,Happy To Be Happy,-,66,1,,,,
67,-,Coldplay,The Scientist,-,39,6,,,,
68,-,Foo Fighters,Big Me,-,10,31,,,,
69,-,Bon Jovi,It's My Life,-,69,1,,,,
70,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,2,118,,,,
71,down,Red Hot Chili Peppers,Californication,64,19,21,,,,
72,down,Foster the People,Pumped Up Kicks,37,7,93,,,,
73,-,Baitaca,Do Fundo da Grota,-,5,48,,,,
74,-,Kings of Leon,Time in Disguise,-,39,10,,,,
75,-,Nirvana,Come as You Are,-,7,27,,,,
76,-,Red Hot Chili Peppers,Factory of Faith,-,76,1,,,,
77,down,The Lumineers,WHERE WE ARE,73,34,11,,,,
78,up,コールドプレイ,パラダイス,81,7,75,,,,
79,down,LINKIN PARK,Papercut,53,14,17,,,,
80,-,The Kooks,Connection,-,64,5,,,,
81,-,Jari Terres,À Santa Helena Ausente,-,81,1,,,,
82,-,The Killers,The Man,-,62,2,,,,
83,-,Milky Chance,Colorado,-,14,43,,,,
84,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,130,,,,
85,-,lovelytheband,Broken,-,3,110,,,,
86,-,Charlotte Gainsbourg,Bombs Away,-,1,117,,,,
87,-,嘴哥樂團,破紀錄,-,57,1,,,,
88,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,6,29,,,,
89,down,Bonnie Grace,Chevaucher,79,50,12,,,,
90,down,Coldplay,Adventure of a Lifetime,71,2,121,,,,
91,-,New Edition,Is This the End,-,9,66,,,,
92,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,62,,,,
93,-,Oasis,Live Forever,-,31,5,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,74,1,,,,
95,-,Serapicos,"Caminhei, Caminhei, Caminhei",-,95,1,,,,
96,down,Birdy,Wild Horses,60,10,38,,,,
97,down,Coldplay,Yellow,35,35,2,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,53,,,,
99,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Silence,-,91,1,,,,
100,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,8,,,,
