Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,19,,,,
2,up,City and Colour,Lover Come Back,4,1,19,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,117,4,2019-10-06,4,2019-10-06
4,down,LP,Angels,3,1,7,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,11,,,,
6,up,BENEE,Supalonely (Lownely),9,1,80,,,,
7,up,J.P Schwenck,Viagem,8,5,8,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),12,1,65,,,,
9,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,9,1,,,,
10,up,Foo Fighters,Best of You,19,6,13,,,,
11,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,101,,,,
12,-,Villagers,So Simpatico,-,6,3,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,3,95,85,2020-04-19,63,2020-05-24
14,up,The Strokes,Last Nite,17,3,38,,,,
15,-,Baitaca,Meu Rio Grande É Deste Jeito,-,15,6,,,,
16,-,Faith No More,Edge of the World,-,16,27,,,,
17,-,Compass & Cavern,Find Another Way,-,13,1,,,,
18,-,Coldplay & BTS,My Universe (David Guetta Remix),-,9,1,,,,
19,up,Oliver Tree,Life Goes On,66,19,15,,,,
20,-,Kings of Convenience,Misread,-,6,94,,,,
21,down,Lorde,Royals,20,2,114,,,,
22,down,Keane,Somewhere Only We Know,7,3,16,,,,
23,up,Paramore,The Only Exception,25,3,80,,,,
24,up,ADS,Waiting for the War,78,3,56,,,,
25,up,BoyWithUke,Toxic,89,19,2,,,,
26,-,Pearl Jam,Alive,-,5,17,,,,
27,-,Placebo,Beautiful James,-,9,13,,,,
28,-,Smashing Pumpkins,Disarm,-,14,21,,,,
29,-,Monaco,What Do You Want From Me?,-,19,2,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),15,7,109,,,,
31,up,Jaymes Young,Infinity,52,31,2,,,,
32,down,Villagers,So Simpatico (Edit),1,1,17,,,,
33,down,Fastball,The Way,30,4,47,,,,
34,up,Smash Mouth,All Star,60,6,10,,,,
35,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,3,105,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",92,4,47,,,,
37,-,Pearl Jam,Jeremy,-,3,67,,,,
38,down,The Bolshoi,Sunday Morning,26,4,96,,,,
39,-,Neil Young,Harvest Moon,-,4,38,,,,
40,-,X Ambassadors,Renegades,-,2,74,,,,
41,-,Fiore,Call Me By Your Name,-,16,16,,,,
42,down,Wet Leg,Wet Dream,39,13,9,,,,
43,-,Coldplay,Clocks (Live),-,16,38,,,,
44,-,Passenger,Let Her Go,-,44,1,,,,
45,down,The Smashing Pumpkins,1979,38,11,10,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,12,26,,,,
47,-,Radiohead,Creep,-,5,52,,,,
48,up,JAY-Z & LINKIN PARK,Izzo / In the End,73,14,30,,,,
49,-,Oasis,Go Let It Out,-,14,17,,,,
50,down,Tones and I,Dance Monkey,48,1,111,6,2019-10-06,1,2019-11-10
51,up,Bonnie Grace,Chevaucher,98,50,7,,,,
52,-,Pearl Jam,I Am Mine,-,16,24,,,,
53,-,New Order,Blue Monday,-,7,72,,,,
54,-,Pearl Jam,Even Flow,-,3,72,,,,
55,up,The Strokes,The Adults Are Talking,79,3,51,,,,
56,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,43,1,,,,
57,down,Capital Cities,Safe and Sound,16,11,45,,,,
58,-,Seventh Seal,The Seventh Seal,-,58,1,,,,
59,down,Sophonic Media,Powerful,13,4,14,,,,
60,-,Adán Madrigal,Aletósfera,-,15,31,,,,
61,-,The Cure,Lullaby,-,10,2,,,,
62,up,Florence + the Machine,Hunger,83,4,106,,,,
63,-,The Cardigans,Lovefool,-,3,103,,,,
64,-,The Cure,In Between Days,-,12,2,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,6,4,,,,
66,down,Birdy,Wild Horses,29,10,27,,,,
67,-,Foo Fighters,Big Me,-,10,17,,,,
68,-,Steve Wynn,John Coltrane Stereo Blues,-,40,2,,,,
69,-,Hoel & Albrigtsen,She Drives Me Crazy,-,69,2,,,,
70,down,Rubel & Anavitória,Partilhar,47,2,108,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,4,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,6,26,,,,
73,-,Foster the People,Pumped Up Kicks,-,7,67,,,,
74,-,R.E.M.,The One I Love,-,35,4,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,42,,,,
76,-,Queens of the Stone Age,No One Knows,-,76,1,,,,
77,down,Audioslave,Be Yourself,56,7,12,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),59,13,3,,,,
79,up,Arctic Monkeys,R U Mine?,82,33,8,,,,
80,-,Coldplay,Adventure of a Lifetime,-,2,95,,,,
81,down,Billie Eilish,bad guy,53,2,107,5,2019-10-06,5,2019-10-06
82,up,Vance Joy,Riptide,90,6,103,,,,
83,-,Alice In Chains,Man In the Box,-,13,73,,,,
84,-,Baleia,A Mesma Canção,-,25,5,,,,
85,-,Lips,Hajar Jahanam,-,14,19,,,,
86,-,Nirvana,Come As You Are (Rehearsal),-,73,1,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,26,3,,,,
88,-,Dirty Heads,Vacation,-,14,9,,,,
89,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,25,,,,
90,-,Kasabian,Days Are Forgotten,-,24,26,,,,
91,down,The Neighbourhood,Sweater Weather,58,58,3,77,2021-01-10,63,2021-02-07
92,up,Coldplay,Ink,94,5,43,,,,
93,-,The Black Keys,Lo/Hi,-,19,25,,,,
94,down,Tom Grennan,Little Bit of Love,31,26,6,,,,
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,67,2,,,,
96,down,Foo Fighters,Everlong,80,5,31,,,,
97,down,Jack White,Taking Me Back,21,18,7,,,,
98,down,LIVE,Pain Lies On the Riverside,62,8,56,,,,
99,-,Foo Fighters,Wheels,-,20,1,,,,
100,down,The Killers,Quiet Town,67,21,5,,,,
