Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,16,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,16,,,,
3,up,Charlotte Gainsbourg,Bombs Away,5,1,16,,,,
4,up,Billie Eilish,bad guy,4,2,16,5,2019-10-06,5,2019-10-06
5,up,SHAED,Trampoline,6,1,16,55,2019-10-06,51,2019-11-10
6,down,Rubel & Anavitória,Partilhar,3,2,13,,,,
7,up,Sublime,Santeria,88,7,16,,,,
8,up,Daniel Powter,Bad Day,8,3,16,,,,
9,up,Lykke Li,I Follow Rivers,17,4,12,,,,
10,up,Tones and I,Dance Monkey,10,1,10,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Adventure of a Lifetime,27,2,11,,,,
12,-,Little Monarch,Too Little Too Late,-,12,5,,,,
13,up,Cage the Elephant,Come a Little Closer,15,13,6,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),57,7,13,,,,
15,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,4,9,,,,
16,up,The Cardigans,Lovefool,19,3,16,,,,
17,down,The Bolshoi,Sunday Morning,16,4,16,,,,
18,down,Bow Wow Wow,Bow Wow Wow,7,7,14,,,,
19,up,X Ambassadors,BOOM,25,9,8,,,,
20,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,12,,,,
21,up,Foster the People,Sit Next to Me,26,17,5,,,,
22,up,Sophonic Media,Inspiring,73,6,16,,,,
23,-,Nirvana,All Apologies,-,23,1,,,,
24,-,X Ambassadors,Renegades,-,2,14,,,,
25,down,lovelytheband,Broken,21,3,13,,,,
26,up,Lorde,Royals,63,2,16,,,,
27,-,Paramore,The Only Exception,-,3,11,,,,
28,down,Evanescence,My Immortal,20,20,4,,,,
29,down,Amy Shark,I Said Hi,23,6,11,,,,
30,down,Florence + the Machine,Hunger,18,4,16,,,,
31,up,The Beautiful South,Livin' Thing,52,8,14,,,,
32,up,Alice In Chains,Man In the Box,99,13,10,,,,
33,-,Killroy,Fighting In the Streets,-,11,4,,,,
34,down,Red Hot Chili Peppers,The Zephyr Song,33,10,5,,,,
35,up,Green Day,Oh Yeah!,98,19,3,,,,
36,down,X Ambassadors,Unsteady,28,28,2,,,,
37,-,Sublime,Wrong Way,-,37,1,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,81,4,3,,,,
39,down,Imagine Dragons,Thunder,31,3,8,,,,
40,-,Que Tiro,Foi Esse,-,20,1,,,,
41,-,Sublime,Badfish,-,28,1,,,,
42,down,The Strokes,Hard to Explain,11,2,6,,,,
43,up,The Interrupters,Bad Guy,91,25,5,,,,
44,up,Tame Impala,Borderline,50,14,4,,,,
45,-,Pedro Luis e A Parede,Chuva de Bala,-,45,1,,,,
46,-,Coldplay,Viva la Vida (Live),-,4,4,,,,
47,down,Smashing Pumpkins,1979,38,24,12,,,,
48,down,Billie Eilish & Justin Bieber,bad guy,24,2,15,,,,
49,-,Rob Thomas,Little Wonders (Radio Version),-,9,7,,,,
50,up,Talking Heads,Psycho Killer,58,6,7,,,,
51,up,Halsey,Without Me,84,4,15,33,2019-10-06,29,2019-10-27
52,down,Duran Duran,Too Late Marlene,9,2,16,,,,
53,up,Lil Nas X,Panini,72,10,16,12,2019-10-06,12,2019-10-06
54,up,Pearl Jam,Jeremy,68,3,15,,,,
55,-,Rob Thomas,3 am,-,20,4,,,,
56,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,4,,,,
57,-,Kasabian,Days Are Forgotten,-,24,2,,,,
58,-,The Black Keys,Lo/Hi,-,19,11,,,,
59,down,Hooverphonic,Mad About You,35,5,15,,,,
60,up,JAY-Z & LINKIN PARK,Izzo / In the End,67,16,14,,,,
61,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),47,1,8,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,1,2,,,,
63,-,Keane,Everybody's Changing (Live),-,8,7,,,,
64,-,Moonbaby,Brighter Than the Sun (Live at the Mint),-,8,13,,,,
65,down,Dois Lados,Sabemos Dois,13,6,15,,,,
66,up,The Strokes,Last Nite,76,3,7,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,7,,,,
68,down,Adán Madrigal,Aletósfera,37,15,10,,,,
69,down,Portugal. The Man,Feel It Still,62,3,16,,,,
70,-,Liam Gallagher,Now That I've Found You,-,32,5,,,,
71,-,Smashtrax,Make Me Feel Brand New,-,19,1,,,,
72,-,Talking Heads,Wild Wild Life,-,22,1,,,,
73,-,Kings of Leon,Waste a Moment,-,40,1,,,,
74,-,Dominic Fike,3 Nights,-,14,10,,,,
75,down,The Rattlers,G Vbes,54,5,8,,,,
76,down,The Unlikely Candidates,Novocaine,66,19,2,,,,
77,-,Green Day,She,-,17,1,,,,
78,down,Pearl Jam,Last Kiss,60,11,12,,,,
79,down,Cat & The Kings,That's Just the Way It Is,29,13,10,,,,
80,down,Panic! At the Disco,High Hopes,71,21,15,,,,
81,down,The Revivalists,Change,65,25,4,,,,
82,up,Pearl Jam,Daughter,92,10,6,,,,
83,down,twenty one pilots,The Hype,34,15,15,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,77,8,9,,,,
85,-,twenty one pilots,Heathens,-,19,5,,,,
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,4,7,,,,
87,down,The Raconteurs,Somedays (I Don't Feel Like Trying),48,45,5,,,,
88,up,Saving Abel,Addicted,93,11,11,,,,
89,down,コールドプレイ,パラダイス,59,7,5,,,,
90,-,Cage the Elephant,Ready to Let Go,-,11,14,,,,
91,-,Red Hot Chili Peppers,This Ticonderoga,-,51,1,,,,
92,-,New Edition,Is This the End,-,9,13,,,,
93,down,New Order,Blue Monday,55,7,9,,,,
94,-,Rock Radio,Love E,-,94,1,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,3,16,,,,
96,-,Foo Fighters,Big Me,-,10,2,,,,
97,down,LIVE,Selling the Drama,87,32,3,,,,
98,down,Liam Gallagher,Once,51,27,3,,,,
99,down,Lorde,Team,22,12,13,,,,
100,down,Franz Ferdinand,Take Me Out,95,10,6,,,,
