Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Gainsbourg,Bombs Away,18,1,60,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,61,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),5,2,60,,,,
5,up,BENEE,Supalonely (Lownely),11,1,26,,,,
6,up,The Cardigans,Lovefool,9,3,61,,,,
7,down,Dirty Projectors,Lose Your Love (Chromeo Remix),2,1,10,,,,
8,up,Le Couleur,Désert,14,1,8,,,,
9,up,Lorde,Royals,77,2,59,,,,
10,down,Rubel & Anavitória,Partilhar,7,2,58,,,,
11,up,SHAED,Trampoline,45,1,60,55,2019-10-06,51,2019-11-10
12,down,The Strokes,Hard to Explain,4,2,46,,,,
13,down,Florence + the Machine,Hunger,6,4,59,,,,
14,down,Hooverphonic,Mad About You,13,5,59,,,,
15,-,The Platters,Only You,-,13,7,,,,
16,up,The Bolshoi,Sunday Morning,31,4,57,,,,
17,up,Joan Osborne,One of Us,17,2,45,,,,
18,down,Tones and I,Dance Monkey,15,1,55,6,2019-10-06,1,2019-11-10
19,up,The Beautiful South,Livin' Thing,34,8,49,,,,
20,-,Luiz Marenco,Pra o Meu Consumo,-,18,2,,,,
21,up,Duran Duran,Too Late Marlene,29,2,48,,,,
22,-,Talking Heads,Wild Wild Life,-,22,4,,,,
23,up,Billie Eilish,bad guy,38,2,61,5,2019-10-06,5,2019-10-06
24,up,Lykke Li,I Follow Rivers,26,4,55,,,,
25,up,Hooverphonic,Out of Sight,42,13,38,,,,
26,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,26,2,,,,
27,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,3,60,,,,
28,up,The Strokes,Bad Decisions,56,10,41,,,,
29,up,Machine Gun Kelly,Bloody Valentine,47,24,29,,,,
30,up,Daniel Powter,Bad Day,40,3,61,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,91,8,43,,,,
32,-,Portugal. The Man,Feel It Still,-,3,44,,,,
33,up,New Order,Be a Rebel,39,33,13,,,,
34,-,LINKIN PARK,In the End,-,4,1,,,,
35,up,Rage Against the Machine,Killing In the Name,49,9,19,,,,
36,-,Ramones,Blitzkrieg Bop (Live),-,24,3,,,,
37,-,Luís Augusto,INOCENTE,-,18,9,,,,
38,down,Moonbaby,Brighter Than the Sun (Live at the Mint),8,8,42,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),20,3,40,85,2020-04-19,63,2020-05-24
40,up,Nouvelle Vague & Martin Gore,Master and Servant,48,16,14,,,,
41,-,Ramones,Havana Affair,-,15,2,,,,
42,down,lovelytheband,Broken,28,3,51,,,,
43,up,Tove Lo,Sweettalk my Heart,58,24,19,,,,
44,up,Luís Augusto,Vício,76,10,28,,,,
45,-,Overthinker,It's Not Living (If It's Not With You),-,45,1,,,,
46,up,Keane,Everybody's Changing (Live),62,8,30,,,,
47,down,Killroy,Fighting In the Streets,22,11,23,,,,
48,-,The Cure,A Night Like This,-,48,1,,,,
49,up,Foster the People,Pumped Up Kicks,50,7,32,,,,
50,-,Foo Fighters,Everlong,-,5,19,,,,
51,down,Faith No More,A Small Victory,33,28,8,,,,
52,down,Kings of Convenience,Misread,23,6,48,,,,
53,up,Vance Joy,Riptide,68,6,54,,,,
54,down,Cage the Elephant,Ready to Let Go,51,11,46,,,,
55,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,52,4,,,,
56,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,4,,,,
57,-,Artificial Pleasure,I'll Make It Worth Your While,-,57,1,,,,
58,-,Que Tiro,Foi Esse,-,20,6,,,,
59,-,Gold Brother,Part of Me,-,59,1,,,,
60,-,Incubus,Drive (Acoustic),-,21,3,,,,
61,-,ADS,Waiting for the War,-,3,29,,,,
62,down,X Ambassadors,Renegades,55,2,45,,,,
63,-,The Cure,Push,-,15,2,,,,
64,down,The Interrupters,Bad Guy,57,25,32,,,,
65,-,Alanis Morissette,Thank You,-,50,7,,,,
66,up,Saving Abel,Addicted,92,11,34,,,,
67,-,Mumford & Sons,Little Lion Man,-,17,1,,,,
68,up,JAY-Z & LINKIN PARK,Izzo / In the End,72,16,22,,,,
69,-,Imagine Dragons,Thunder,-,3,40,,,,
70,down,Sublime,Santeria,43,7,40,,,,
71,down,Blue October,Oh My My,52,20,18,,,,
72,-,Red Hot Chili Peppers,The Zephyr Song,-,10,34,,,,
73,-,New Edition,Is This the End,-,9,37,,,,
74,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,18,,,,
75,-,Paramore,The Only Exception,-,3,41,,,,
76,-,Puddle of Mudd,Blurry (Radio Edit),-,33,5,,,,
77,-,Amy Shark,I Said Hi,-,6,45,,,,
78,down,Pearl Jam,Last Kiss,70,11,45,,,,
79,-,Faith No More,Falling to Pieces,-,32,6,,,,
80,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,76,1,,,,
81,down,Red Hot Chili Peppers,Dani California,19,13,29,,,,
82,-,Foo Fighters,Virginia Moon,-,5,8,,,,
83,-,The Smiths,Panic,-,28,4,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,56,,,,
85,-,Young the Giant,Cough Syrup,-,32,7,,,,
86,-,コールドプレイ,パラダイス,-,7,35,,,,
87,down,Foster the People,Coming of Age,83,33,13,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,2,19,,,,
89,-,Morrissey,Back on the Chain Gang (Edit),-,89,1,,,,
90,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,19,,,,
91,-,LIVE,Pain Lies On the Riverside,-,8,28,,,,
92,-,Liam Gallagher,Now That I've Found You,-,32,22,,,,
93,-,Lukas Graham,7 Years,-,1,33,,,,
94,down,twenty one pilots,Chlorine (Alt Mix),63,7,16,,,,
95,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,59,1,,,,
96,-,Capital Cities,Safe and Sound,-,11,26,,,,
97,down,almost monday,broken people,12,6,6,,,,
98,down,New Order,Blue Monday,75,7,36,,,,
99,-,Dulce Quental,Capuccino,-,45,1,,,,
100,-,Sublime,What I Got,-,22,2,,,,
