Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,12,4,2019-10-06,4,2019-10-06
2,up,Rubel & Anavitória,Partilhar,7,2,9,,,,
3,up,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
4,up,SHAED,Trampoline,8,1,12,55,2019-10-06,51,2019-11-10
5,up,The Cardigans,Lovefool,37,3,12,,,,
6,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,2,12,,,,
7,up,Vance Joy,Riptide,27,6,12,,,,
8,up,Tones and I,Dance Monkey,9,1,6,6,2019-10-06,1,2019-11-10
9,up,Bow Wow Wow,Bow Wow Wow,23,7,10,,,,
10,down,Billie Eilish & Justin Bieber,bad guy,5,2,11,,,,
11,up,Coldplay,Adventure of a Lifetime,33,2,7,,,,
12,down,Daniel Powter,Bad Day,11,3,12,,,,
13,up,The Bolshoi,Sunday Morning,16,4,12,,,,
14,up,Florence + the Machine,Hunger,43,4,12,,,,
15,down,Cage the Elephant,Come a Little Closer,13,13,2,,,,
16,down,Liam Gallagher,One of Us,6,6,11,,,,
17,down,X Ambassadors,Renegades,2,2,12,,,,
18,-,London Starlight Orchestra,Going Home (From 'Local Hero'),-,18,1,,,,
19,down,Cage the Elephant,Ready to Let Go,14,11,11,,,,
20,-,The Strokes,Hard to Explain,-,2,2,,,,
21,down,Charlotte Gainsbourg,Bombs Away,3,1,12,,,,
22,up,Portugal. The Man,Feel It Still,22,3,12,,,,
23,down,Kaiser Chiefs,Record Collection,20,19,12,,,,
24,up,Dois Lados,Sabemos Dois,35,6,11,,,,
25,down,Lykke Li,I Follow Rivers,12,4,8,,,,
26,-,Pearl Jam,I Am Mine,-,16,1,,,,
27,-,Baitaca,Do Fundo da Grota,-,5,11,,,,
28,down,twenty one pilots,The Hype,15,15,12,,,,
29,down,Lorde,Royals,19,2,12,,,,
30,up,Imagine Dragons,Thunder,34,3,4,,,,
31,up,Rage Against the Machine,Killing In the Name,67,9,4,,,,
32,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),48,1,4,,,,
33,-,Belchior,Medo de Avíão,-,30,2,,,,
34,down,Smashing Pumpkins,1979,29,24,8,,,,
35,down,Coldplay,Viva la Vida (Live),30,4,2,,,,
36,-,Kings of Leon,Around the World,-,28,4,,,,
37,-,Little Monarch,Too Little Too Late,-,12,4,,,,
38,down,Amy Shark,I Said Hi,10,6,7,,,,
39,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,3,12,,,,
40,-,The Features,Lions,-,40,1,,,,
41,up,Smashing Pumpkins,"Tonight, Tonight",98,19,3,,,,
42,-,Adán Madrigal,Aletósfera,-,15,8,,,,
43,-,Cake,Love You Madly,-,43,1,,,,
44,down,Duran Duran,Too Late Marlene,40,2,12,,,,
45,up,Lil Nas X,Panini,64,10,12,12,2019-10-06,12,2019-10-06
46,up,Pearl Jam,Jeremy,52,3,11,,,,
47,-,Steely Dan,Hey Nineteen (Live),-,47,2,,,,
48,up,X Ambassadors,BOOM,74,9,4,,,,
49,-,Pearl Jam,Daughter,-,10,3,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),41,7,9,,,,
51,up,Green Day,Father of All...,73,27,8,,,,
52,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,16,10,,,,
53,up,The Black Keys,Lo/Hi,66,19,8,,,,
54,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,14,1,,,,
55,-,Catfish and the Bottlemen,Longshot,-,30,4,,,,
56,down,Sophonic Media,Inspiring,36,6,12,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,7,,,,
58,-,Highly Suspect,16,-,36,5,,,,
59,down,Cage the Elephant,Social Cues,17,6,10,,,,
60,-,Pearl Jam,Given to Fly,-,16,1,,,,
61,down,Noel Gallagher's High Flying Birds,Wandering Star,53,53,6,,,,
62,-,Rob Thomas,Little Wonders (Radio Version),-,9,6,,,,
63,-,Joan Osborne,One of Us,-,2,2,,,,
64,-,Dominic Fike,3 Nights,-,14,8,,,,
65,up,Arctic Monkeys,Do I Wanna Know?,87,8,6,,,,
66,-,Neil Young,Harvest Moon,-,4,7,,,,
67,-,The Raconteurs,Somedays (I Don't Feel Like Trying),-,45,1,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,5,,,,
69,-,Smashing Pumpkins,Today,-,16,4,,,,
70,up,twenty one pilots,Chlorine (Alt Mix),76,7,7,,,,
71,down,New Edition,Is This the End,31,9,11,,,,
72,-,Silverchair,Miss You Love,-,17,1,,,,
73,-,LIVE,Selling the Drama,-,32,1,,,,
74,-,Good Intentions,Marque Essas Palavras,-,74,1,,,,
75,-,Green Day,Oh Yeah!,-,19,1,,,,
76,-,Liam Gallagher,Now That I've Found You,-,32,2,,,,
77,down,Foster the People,Pick U Up,25,25,5,,,,
78,down,Bad Religion,American Jesus,54,12,4,,,,
79,up,Kings of Convenience,Misread,92,6,12,,,,
80,-,Fastball,The Way,-,4,3,,,,
81,-,Lorde,Team,-,12,11,,,,
82,-,Red Hot Chili Peppers,The Zephyr Song,-,10,2,,,,
83,down,Sublime,Santeria,24,7,12,,,,
84,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,1,,,,
85,-,Oscar Jay,Anchor,-,43,1,,,,
86,-,LIVE,Pain Lies On the Riverside,-,8,5,,,,
87,down,Pearl Jam,Even Flow,57,3,7,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,6,9,,,,
89,down,コールドプレイ,パラダイス,68,7,2,,,,
90,-,Foo Fighters,"Hey, Johnny Park!",-,90,1,,,,
91,down,Panic! At the Disco,High Hopes,78,21,11,,,,
92,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),62,7,11,,,,
93,-,Rob Thomas,3 am,-,20,2,,,,
94,down,Radiohead,Creep,21,5,7,,,,
95,-,Bush,The Only Way Out,-,95,1,,,,
96,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,1,,,,
97,-,IDLES,Danny Nedelko,-,97,1,,,,
98,down,Tame Impala,Lost In Yesterday,63,63,2,,,,
99,down,New Order,Blue Monday,18,7,5,,,,
100,-,Radiohead,No Surprises,-,25,1,,,,
