Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,21,1,5,75,2021-02-28,71,2021-03-07
2,down,Coldplay X BTS,My Universe,1,1,35,,,,
3,down,Avi Kaplan,I Can't Lie,2,1,7,,,,
4,up,Alok & Bastille,Run Into Trouble,6,2,7,,,,
5,down,LP,Angels,3,1,23,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,133,4,2019-10-06,4,2019-10-06
7,down,Belle and Sebastian,If They’re Shooting At You,4,1,9,,,,
8,up,Glories,Bravo Sierra,8,8,2,,,,
9,down,BENEE,Supalonely (Lownely),7,1,96,,,,
10,down,City and Colour,Lover Come Back,9,1,35,,,,
11,up,Coldplay,Hymn for the Weekend,20,6,35,,,,
12,-,Smash Mouth,All Star,-,6,17,,,,
13,-,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,-,2,9,,,,
14,-,Fenestra,A Voz Do Brasil,-,14,4,,,,
15,up,Lorde,Royals,23,2,129,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,75,4,36,,,,
17,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,32,,,,
18,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,12,,,,
19,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,1,,,,
20,down,Lykke Li,I Follow Rivers,11,4,124,,,,
21,-,Vaults,One Last Night,-,10,68,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),16,7,125,,,,
23,up,Rubel & Anavitória,Partilhar,28,2,124,,,,
24,down,ADS,Waiting for the War,14,3,70,,,,
25,-,The Interrupters,Bad Guy,-,25,47,,,,
26,down,Tones and I,Dance Monkey,10,1,123,6,2019-10-06,1,2019-11-10
27,up,Coldplay,Clocks (Live),41,16,50,,,,
28,-,Isaac Larson,Maiden Flight,-,12,3,,,,
29,-,Imagine Dragons,Radioactive (iTunes Session),-,29,2,,,,
30,-,Nirvana,Come as You Are,-,7,20,,,,
31,-,Coldplay,Ink,-,5,53,,,,
32,-,Paramore,The Only Exception,-,3,87,,,,
33,-,Fastball,The Way,-,4,61,,,,
34,-,Alanis Morissette,Ironic,-,3,5,,,,
35,up,Oasis,Go Let It Out,51,14,29,,,,
36,up,Coldplay,Viva la Vida (Live),40,4,97,,,,
37,down,The Bolshoi,Sunday Morning,15,4,111,,,,
38,-,Kings of Convenience,Misread,-,6,106,,,,
39,-,Kings of Leon,Time in Disguise,-,39,9,,,,
40,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,8,,,,
41,up,Nirvana,Smells Like Teen Spirit,68,4,12,,,,
42,up,Daniel Powter,Bad Day,67,3,108,,,,
43,-,Oasis,Wonderwall,-,9,1,,,,
44,-,Smash Mouth,Can't Get Enough of You Baby,-,44,1,,,,
45,up,Coldplay,Adventure of a Lifetime,55,2,106,,,,
46,up,Red Hot Chili Peppers,Can't Stop,46,12,36,,,,
47,up,Lewis Capaldi,Someone You Loved (Live),50,1,21,,,,
48,up,Robert Black,Normality,64,48,2,,,,
49,down,Milky Chance,Colorado,35,14,34,,,,
50,up,Capital Theatre,Delicately Poised,82,48,6,,,,
51,-,twenty one pilots,The Hype,-,15,53,,,,
52,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,38,8,,,,
53,-,Villagers,So Simpatico,-,6,14,,,,
54,-,コールドプレイ,パラダイス,-,7,62,,,,
55,up,J.P Schwenck,Viagem,81,5,23,,,,
56,down,X Ambassadors,Renegades,12,2,79,,,,
57,-,Foo Fighters,Virginia Moon,-,5,21,,,,
58,up,Rage Against the Machine,Killing In the Name,88,9,61,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,25,,,,
60,up,Dirty Projectors,Lose Your Love (Chromeo Remix),63,1,80,,,,
61,down,Red Hot Chili Peppers,The Zephyr Song,29,10,81,,,,
62,down,Tom Misch,It Runs Through Me (feat. De La Soul),17,17,2,,,,
63,-,Arctic Monkeys,Arabella,-,14,17,,,,
64,up,Keane,Everybody's Changing (Live),71,8,62,,,,
65,-,Social Distortion,California (Hustle and Flow),-,54,3,,,,
66,-,Simple Plan,Perfect (Acoustic Version),-,30,12,,,,
67,down,mxmtoon,Mona Lisa,39,39,10,,,,
68,-,Mc Dom Original,Selefogo,-,55,1,,,,
69,-,Silverchair,Miss You Love,-,17,29,,,,
70,-,The Smiths,Ask,-,44,19,,,,
71,-,Faith No More,Edge of the World,-,16,31,,,,
72,-,lovelytheband,Broken,-,3,98,,,,
73,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,37,,,,
74,up,Vance Joy,Riptide,87,6,118,,,,
75,-,Nirvana,Lithium,-,8,2,,,,
76,-,The Strokes,Someday,-,18,2,,,,
77,-,Jaymes Young,Infinity,-,31,8,,,,
78,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,16,,,,
79,-,Voz Do Brasil,Amusa,-,1,54,,,,
80,-,Coldplay,Yellow (Live in Buenos Aires),-,80,1,,,,
81,-,Stone Temple Pilots,Wicked Garden,-,61,3,,,,
82,up,Gorillaz,Feel Good Inc.,91,75,2,,,,
83,-,Coldplay,Magic,-,13,28,,,,
84,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),90,3,118,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,106,,,,
86,down,Coldplay X Selena Gomez,Let Somebody Go,53,15,7,,,,
87,-,Green Day,She,-,17,15,,,,
88,down,LINKIN PARK,Papercut,31,14,9,,,,
89,down,Keane,Somewhere Only We Know,73,67,2,,,,
90,-,New Order,Bizarre Love Triangle (Live),-,20,2,,,,
91,down,Florence + the Machine,My Love (Edit),80,33,4,,,,
92,-,The Neighbourhood,Sweater Weather,-,58,4,77,2021-01-10,63,2021-02-07
93,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),99,6,14,,,,
94,-,Panic! At the Disco,High Hopes,-,21,55,,,,
95,-,Florin Gindu,Viva la Vida,-,16,12,,,,
96,-,Billie Eilish,bad guy,-,2,115,5,2019-10-06,5,2019-10-06
97,down,Red Hot Chili Peppers,Road Trippin',34,20,28,,,,
98,-,Lewis Capaldi,Before You Go,-,1,66,45,2019-11-24,10,2020-08-30
99,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,11,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,37,10,,,,
