Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,4,,,,
2,down,Zimmer90,What Love Is,1,1,12,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,234,4,2019-10-06,4,2019-10-06
4,up,Mdstocksound,Step Into Success,41,1,7,,,,
5,down,Rosa Linn,SNAP,4,1,60,,,,
6,-,Luiz Marenco,Milongão pra Assobiar Desencilhando,-,6,3,,,,
7,up,Nirvana,Come as You Are,16,7,75,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,173,,,,
9,up,Radiohead,Creep,22,5,123,,,,
10,up,ADS,Waiting for the War,24,3,170,,,,
11,up,LP,Girls Go Wild (James Krausse Mix),14,7,21,,,,
12,down,Olivia Dean,The Hardest Part,5,2,41,,,,
13,up,Fastball,The Way,13,4,153,,,,
14,-,Phillip John Gregory,Right Here Waiting,-,7,21,,,,
15,-,The Rigs,The Hunted,-,13,3,,,,
16,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,31,,,,
17,up,Avi Kaplan,I Can't Lie,30,1,99,,,,
18,up,Smash Mouth,All Star,31,6,101,,,,
19,down,City and Colour,Lover Come Back,8,1,135,,,,
20,up,Milky Chance,Feeling For You,21,5,20,,,,
21,down,Florence + the Machine,Shake It Out (Acoustic),12,3,37,,,,
22,down,Joan Osborne,One of Us,9,2,113,,,,
23,up,Green Day,The American Dream Is Killing Me,63,23,11,,,,
24,up,Supercombo,Aos Poucos,52,10,10,,,,
25,-,The Style Council,Shout to the Top (Full Version),-,7,84,,,,
26,-,Taylor Swift,august,-,7,30,28,2020-08-02,28,2020-08-02
27,down,Oingo Boingo,Stay (1988 Boingo Alive Version),23,7,71,,,,
28,up,Red Hot Chili Peppers,The Zephyr Song,79,5,82,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),51,7,211,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,4,68,,,,
31,-,London Grammar,Non Believer,-,7,69,,,,
32,down,Lorde,Royals,18,2,229,,,,
33,up,コールドプレイ,パラダイス,90,7,130,,,,
34,up,Djo,End of Beginning,37,25,5,,,,
35,-,Stone Temple Pilots,Dead & Bloated,-,35,3,,,,
36,down,Imagine Dragons,Thunder,15,3,168,,,,
37,up,Pearl Jam,Jeremy,39,3,109,,,,
38,down,The Bolshoi,Sunday Morning,7,4,210,,,,
39,-,Florence + the Machine,Hunger,-,4,152,,,,
40,-,Capital Cities,Safe and Sound,-,11,120,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),35,3,151,85,2020-04-19,63,2020-05-24
42,up,The Strokes,The Adults Are Talking,44,3,88,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,8,39,,,,
44,down,J.P Schwenck,Viagem,19,5,112,,,,
45,-,LIVE,The Dolphin's Cry,-,22,4,,,,
46,-,The Bolshoi,Sunday Morning (Edit),-,5,44,,,,
47,-,LINKIN PARK,Numb,-,47,5,,,,
48,down,Paramore,The Only Exception,32,3,169,,,,
49,up,Coldplay,Magic,71,13,60,,,,
50,-,twenty one pilots,Ride,-,12,29,,,,
51,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,20,,,,
52,-,Travis,Sing (Remastered 2021),-,52,6,,,,
53,down,Kings of Convenience,Misread,36,6,176,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,54,6,98,,,,
55,down,Red Hot Chili Peppers,Can't Stop,38,12,86,,,,
56,up,Birdy,Wild Horses,58,10,62,,,,
57,down,Wax,Right Between the Eyes (Re-Recorded),26,7,29,,,,
58,up,Tame Impala,The Less I Know the Better,66,8,17,,,,
59,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,59,1,,,,
60,down,Vance Joy,Riptide,29,6,192,,,,
61,up,Red Hot Chili Peppers,Californication,85,19,50,,,,
62,-,Red Hot Chili Peppers,By the Way,-,10,28,,,,
63,up,Temple of the Dog,Hunger Strike,68,32,46,,,,
64,-,City and Colour,Underground,-,5,50,,,,
65,-,Michael Franti & Spearhead,Life Is Better With You,-,41,4,,,,
66,-,Imagine Dragons,Radioactive (iTunes Session),-,29,14,,,,
67,-,Depeche Mode,Policy of Truth,-,67,1,,,,
68,up,Mitski,I Don't Like My Mind,89,46,2,,,,
69,-,Foo Fighters,My Hero,-,14,43,,,,
70,-,Cold War Kids,Who’s Gonna Love Me Now,-,28,24,,,,
71,-,Duran Duran,Too Late Marlene,-,2,120,,,,
72,up,Coldplay,Clocks (Live),78,16,100,,,,
73,-,Bastille,Good Grief,-,36,26,,,,
74,down,Jackson Galati,Radio Duet,33,10,56,,,,
75,-,The Cardigans,Lovefool,-,3,131,,,,
76,-,Red Hot Chili Peppers,The Zephyr Song,-,10,125,,,,
77,down,Rage Against the Machine,Killing In the Name,45,9,123,,,,
78,down,Green Day,Wake Me Up When September Ends,64,36,23,,,,
79,-,Glass Animals,Creatures in Heaven,-,79,1,,,,
80,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,167,,,,
81,-,Devo,Time Out for Fun,-,63,5,,,,
82,down,Daniel Powter,Bad Day,10,3,181,,,,
83,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,70,4,,,,
84,-,The Libertines,Can’t Stand Me Now,-,19,2,,,,
85,down,New Edition,Is This the End,76,9,108,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",42,4,129,,,,
87,down,The Myce,Painted On My Heart,49,12,34,,,,
88,-,Oasis,Go Let It Out,-,14,57,,,,
89,-,Imagine Dragons,Eyes Closed,-,66,1,,,,
90,-,Incubus,Megalomaniac,-,51,5,,,,
91,-,Red Hot Chili Peppers,Otherside,-,6,54,,,,
92,down,LINKIN PARK,In the End,17,4,38,,,,
93,-,Lukas Graham,7 Years,-,1,84,,,,
94,-,Nirvana,Lithium,-,8,51,,,,
95,-,Pearl Jam,Last Kiss,-,11,93,,,,
96,-,Cage the Elephant,Ready to Let Go,-,11,76,,,,
97,-,Coldplay,The Scientist,-,39,14,,,,
98,-,Foo Fighters,Best of You,-,6,76,,,,
99,-,Le Couleur,Désert,-,1,95,,,,
100,-,Alice In Chains,Down In a Hole (Live),-,100,1,,,,
