Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,80,4,2019-10-06,4,2019-10-06
2,up,BENEE,Supalonely (Lownely),6,1,45,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,1,20,,,,
4,up,Dirty Projectors,Lose Your Love (Chromeo Remix),10,1,29,,,,
5,down,Lewis Capaldi,Before You Go,3,1,53,45,2019-11-24,10,2020-08-30
6,up,achah!,Céu Aberto,7,3,9,,,,
7,down,almost monday,live forever,5,3,8,,,,
8,up,The Strokes,Hard to Explain,21,2,62,,,,
9,up,Charlotte Gainsbourg,Bombs Away,9,1,78,,,,
10,up,Sophonic Media,Inspiring,11,6,69,,,,
11,up,Voz Do Brasil,Amusa,15,1,28,,,,
12,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),28,3,77,,,,
13,up,Red Hot Chili Peppers,Hump de Bump,37,13,16,,,,
14,up,Joan Osborne,One of Us,45,2,63,,,,
15,up,The Cardigans,Lovefool,19,3,80,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,58,85,2020-04-19,63,2020-05-24
17,up,Jacques,I Won't Let You Down,39,7,29,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,46,8,55,,,,
19,-,88 Não!,Gabriel,-,19,1,,,,
20,up,The Bolshoi,Sunday Morning,92,4,71,,,,
21,up,New Order,Blue Monday,75,7,52,,,,
22,up,Coldplay,Yellow (Live),24,12,5,,,,
23,up,Coldplay,Adventure of a Lifetime,30,2,66,,,,
24,up,Rage Against the Machine,Killing In the Name,70,9,34,,,,
25,up,Portugal. The Man,Feel It Still,34,3,62,,,,
26,down,Le Couleur,Désert,17,1,26,,,,
27,down,The Strokes,Last Nite,16,3,24,,,,
28,up,Spirit City,Free Rider,50,16,7,,,,
29,-,UPSAHL,Drugs,-,29,1,,,,
30,up,Lykke Li,I Follow Rivers,73,4,74,,,,
31,-,HONNE,Good Together,-,31,4,,,,
32,-,Pearl Jam,Jeremy,-,3,49,,,,
33,-,Talking Heads,Psycho Killer,-,6,43,,,,
34,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,25,,,,
35,up,The Strokes,The Adults Are Talking,35,3,16,,,,
36,up,Imagine Dragons,Thunder,54,3,47,,,,
37,up,Oasis,Go Let It Out,51,14,4,,,,
38,-,Lorde,Green Light,-,18,7,,,,
39,up,Coldplay,Clocks (Live),97,16,21,,,,
40,-,Lukas Graham,7 Years,-,1,43,,,,
41,up,Pearl Jam,Daughter,61,10,23,,,,
42,-,Keane,Everybody's Changing (Live),-,8,38,,,,
43,down,Intervention,One Day At A Time,29,12,30,,,,
44,-,Alanis Morissette,Crazy (James Michael Mix),-,44,1,,,,
45,-,Bad Religion,Infected,-,35,12,,,,
46,up,Cage the Elephant,Ready to Let Go,79,11,61,,,,
47,down,Daniel Powter,Bad Day,31,3,80,,,,
48,up,girl in red,Body And Mind,62,26,2,,,,
49,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),22,6,16,,,,
50,down,SHAED,Trampoline,4,1,78,55,2019-10-06,51,2019-11-10
51,down,Luís Augusto,Vício,40,10,47,,,,
52,-,Halsey,Without Me,-,4,29,33,2019-10-06,29,2019-10-27
53,-,Kaiser Chiefs,Ruby,-,13,16,,,,
54,down,Vance Joy,Riptide,42,6,72,,,,
55,up,Red Hot Chili Peppers,Dani California,55,13,43,,,,
56,down,Lorde,Royals,13,2,77,,,,
57,-,Nirvana,Come as You Are,-,7,7,,,,
58,up,Pearl Jam,Even Flow,68,3,49,,,,
59,up,Fastball,The Way,77,4,22,,,,
60,up,Smashing Pumpkins,1979,86,24,37,,,,
61,down,Florence + the Machine,Hunger,14,4,75,,,,
62,-,Vaults,One Last Night,-,10,45,,,,
63,down,Duran Duran,Too Late Marlene,12,2,67,,,,
64,down,Coldplay,Viva la Vida (Live),48,4,50,,,,
65,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,75,,,,
66,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,22,,,,
67,up,Moonbaby,Brighter Than the Sun (Live at the Mint),69,8,54,,,,
68,-,Kings of Convenience,Misread,-,6,64,,,,
69,-,Green Day,Basket Case,-,28,4,,,,
70,down,lovelytheband,Broken,18,3,68,,,,
71,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,2,,,,
72,-,Billie Eilish,bad guy,-,2,78,5,2019-10-06,5,2019-10-06
73,down,Lykke Li,I Follow Rivers (The Magician Remix),49,7,73,,,,
74,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),57,7,51,,,,
75,up,Pearl Jam,Last Kiss,82,11,62,,,,
76,-,Alice In Chains,No Excuses,-,34,29,,,,
77,down,Foster the People,Pumped Up Kicks,32,7,42,,,,
78,down,Red Hot Chili Peppers,Aeroplane,44,35,6,,,,
79,down,twenty one pilots,Stressed Out,25,24,15,,,,
80,-,Social Distortion,I Was Wrong,-,35,3,,,,
81,-,Neil Young,Harvest Moon,-,4,28,,,,
82,-,Alice In Chains,Man In the Box,-,13,53,,,,
83,down,Tones and I,Dance Monkey,53,1,74,6,2019-10-06,1,2019-11-10
84,-,Lips,Hajar Jahanam,-,14,3,,,,
85,-,Rob Thomas,Little Wonders (Radio Version),-,9,45,,,,
86,-,AJR,Bang!,-,33,14,,,,
87,-,Fishsticks,Clock Is Ticking,-,34,2,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,4,14,,,,
89,-,Coldplay,God Put a Smile Upon Your Face,-,22,6,,,,
90,down,Liam Gallagher,One of Us,66,6,23,,,,
91,-,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),-,56,1,,,,
92,down,The Beautiful South,Livin' Thing,23,8,60,,,,
93,down,Kings of Leon,Supersoaker,65,20,11,,,,
94,down,Panic! At the Disco,High Hopes,76,21,48,,,,
95,-,Blue October,Oh My My,-,20,23,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,31,,,,
97,down,Rubel & Anavitória,Partilhar,33,2,77,,,,
98,-,Lorde,Team,-,12,40,,,,
99,-,The Unlikely Candidates,Novocaine,-,19,13,,,,
100,-,The Killers,Somebody Told Me,-,11,21,,,,
