Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,48,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,75,4,2019-10-06,4,2019-10-06
3,up,The Cardigans,Lovefool,29,3,75,,,,
4,up,achah!,Céu Aberto,4,3,4,,,,
5,up,almost monday,live forever,11,3,3,,,,
6,up,Lorde,Royals,89,2,72,,,,
7,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,7,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),34,1,24,,,,
9,up,Lykke Li,I Follow Rivers,21,4,69,,,,
10,down,The Strokes,The Adults Are Talking,3,3,11,,,,
11,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),53,6,11,,,,
12,down,BENEE,Supalonely (Lownely),7,1,40,,,,
13,-,Coldplay,Ink,-,5,11,,,,
14,down,Sophonic Media,Inspiring,12,6,64,,,,
15,up,New Order,Blue Monday,23,7,48,,,,
16,-,Pearl Jam,Jeremy,-,3,46,,,,
17,up,Florence + the Machine,Hunger,65,4,70,,,,
18,up,Le Couleur,Désert,56,1,21,,,,
19,up,Voz Do Brasil,Amusa,25,1,23,,,,
20,up,Pearl Jam,Last Kiss,98,11,57,,,,
21,down,Rubel & Anavitória,Partilhar,14,2,72,,,,
22,down,The Strokes,Hard to Explain,8,2,57,,,,
23,up,Red Hot Chili Peppers,Snow (Hey Oh),84,4,27,,,,
24,up,Charlotte Gainsbourg,Bombs Away,30,1,74,,,,
25,up,Hooverphonic,Mad About You,26,5,73,,,,
26,up,Kings of Convenience,Misread,35,6,61,,,,
27,down,Tones and I,Dance Monkey,20,1,69,6,2019-10-06,1,2019-11-10
28,-,Redtwenty,Day After Day After Day,-,28,7,,,,
29,up,lovelytheband,Broken,38,3,63,,,,
30,-,Pearl Jam,Even Flow,-,3,44,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),28,3,53,85,2020-04-19,63,2020-05-24
32,up,The Bolshoi,Sunday Morning,90,4,66,,,,
33,-,Red Hot Chili Peppers,Hump de Bump,-,13,11,,,,
34,down,Young the Giant,Cough Syrup,32,32,12,,,,
35,up,The Bolshoi,Sunday Morning (Edit),39,5,16,,,,
36,-,Machine Gun Kelly,Bloody Valentine,-,24,36,,,,
37,up,Portugal. The Man,Feel It Still,41,3,57,,,,
38,-,Luiz Marenco,Enchendo os Olhos de Campo,-,18,1,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,29,,,,
40,-,Luiz Marenco,Milongão pra Assobiar Desencilhando,-,6,1,,,,
41,up,Daniel Powter,Bad Day,73,3,75,,,,
42,down,Luís Augusto,Vício,19,10,42,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),67,7,68,,,,
44,up,Lukas Graham,7 Years,71,1,41,,,,
45,down,Vance Joy,Riptide,6,6,67,,,,
46,up,Alice In Chains,Man In the Box,69,13,51,,,,
47,-,Que Tiro,Foi Esse,-,20,7,,,,
48,-,Kadebostany,Castle in the Snow,-,38,14,,,,
49,down,Intervention,One Day At A Time,27,12,25,,,,
50,-,Vaults,One Last Night,-,10,43,,,,
51,-,Paramore,The Only Exception,-,3,48,,,,
52,down,Pearl Jam,Alive (2004 Remix),44,28,16,,,,
53,down,Sublime,Santeria,43,7,54,,,,
54,-,The Killers,Somebody Told Me,-,11,18,,,,
55,-,Leagues,Spotlight,-,55,2,,,,
56,-,Faith No More,Midlife Crisis,-,8,3,,,,
57,-,Joshua Radin,Only You,-,23,1,,,,
58,up,Arctic Monkeys,Arabella,82,14,10,,,,
59,-,Cage the Elephant,Skin and Bones,-,32,4,,,,
60,-,Charismajic,Summer Love,-,60,1,,,,
61,down,SHAED,Trampoline,15,1,73,55,2019-10-06,51,2019-11-10
62,-,MisterWives,the colorist,-,26,4,,,,
63,down,R.E.M.,Radio Free Europe,60,11,4,,,,
64,down,Joan Osborne,One of Us,42,2,59,,,,
65,-,Cage the Elephant,Ready to Let Go,-,11,56,,,,
66,up,Halsey,Without Me,68,4,26,33,2019-10-06,29,2019-10-27
67,down,Billie Eilish,bad guy,54,2,74,5,2019-10-06,5,2019-10-06
68,-,Matt Costa,Behind the Moon,-,68,1,,,,
69,up,Coldplay,Adventure of a Lifetime,74,2,61,,,,
70,-,Temple of the Dog,Hunger Strike,-,32,9,,,,
71,up,Radiohead,Fake Plastic Trees,93,23,26,,,,
72,-,Birdy,Wild Horses,-,10,20,,,,
73,-,Luiz Marenco,Batendo Água,-,8,20,,,,
74,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),79,7,48,,,,
75,-,twenty one pilots,My Blood,-,17,8,,,,
76,up,Foster the People,Pumped Up Kicks,95,7,39,,,,
77,-,Yes S Club,Kiss Kiss Kiss,-,75,6,,,,
78,-,Oasis,All Around the World (Remastered),-,78,1,,,,
79,up,twenty one pilots,Stressed Out,87,24,13,,,,
80,-,The Interrupters,Bad Guy,-,25,42,,,,
81,-,Rob Thomas,Little Wonders (Radio Version),-,9,43,,,,
82,down,Dominic Fike,3 Nights,72,14,14,,,,
83,-,Panic! At the Disco,High Hopes,-,21,44,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,77,13,12,,,,
85,down,コールドプレイ,パラダイス,76,7,41,,,,
86,-,Red Hot Chili Peppers,Road Trippin',-,20,9,,,,
87,down,Coldplay,Viva la Vida (Live),55,4,47,,,,
88,down,Radiohead,Creep,16,5,36,,,,
89,-,Red Hot Chili Peppers,Otherside,-,6,8,,,,
90,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),10,3,72,,,,
91,down,Green Day,When I Come Around,80,6,14,,,,
92,down,Weezer,Can't Knock the Hustle,51,25,5,,,,
93,down,AJR,Bang!,46,33,13,,,,
94,down,Alice In Chains,Would?,86,22,18,,,,
95,up,LIVE,Pain Lies On the Riverside,99,8,37,,,,
96,up,Nouvelle Vague & Martin Gore,Master and Servant,97,16,20,,,,
97,down,Rage Against the Machine,Killing In the Name,88,9,30,,,,
98,-,Skid Row,Little Wing,-,98,1,,,,
99,-,Pearl Jam,I Am Mine,-,16,7,,,,
100,down,Duran Duran,Too Late Marlene,9,2,62,,,,
