Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,26,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,26,,,,
3,up,Rubel & Anavitória,Partilhar,5,2,23,,,,
4,up,Imagine Dragons,Bad Liar,88,3,17,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,5,85,2020-04-19,63,2020-05-24
6,down,Billie Eilish,bad guy,4,2,26,5,2019-10-06,5,2019-10-06
7,up,The Strokes,Hard to Explain,9,2,16,,,,
8,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
9,up,SHAED,Trampoline,16,1,25,55,2019-10-06,51,2019-11-10
10,-,Amy Shark,I Said Hi,-,6,17,,,,
11,up,Bow Wow Wow,Bow Wow Wow,12,7,24,,,,
12,-,Sublime,Santeria,-,7,22,,,,
13,-,Bad Religion,Cyanide,-,13,1,,,,
14,up,Sophonic Media,Inspiring,24,6,26,,,,
15,up,The Cardigans,Lovefool,41,3,26,,,,
16,up,Pearl Jam,Even Flow,74,3,17,,,,
17,up,Joan Osborne,One of Us,20,2,10,,,,
18,up,The Strokes,Bad Decisions,27,10,7,,,,
19,down,Daniel Powter,Bad Day,13,3,26,,,,
20,up,Alice In Chains,Man In the Box,66,13,16,,,,
21,-,Moonbaby,Brighter Than the Sun (Live at the Mint),-,8,18,,,,
22,up,Charlotte Gainsbourg,Bombs Away,25,1,26,,,,
23,-,Paramore,The Only Exception,-,3,18,,,,
24,-,Lykke Li,I Follow Rivers,-,4,20,,,,
25,up,The Beautiful South,Livin' Thing,43,8,22,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),11,7,23,,,,
27,up,Lorde,Royals,37,2,26,,,,
28,down,コールドプレイ,パラダイス,23,7,12,,,,
29,-,Redtwenty,Day After Day After Day,-,28,3,,,,
30,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,5,,,,
31,-,Dymer,Surprised by Joy,-,31,1,,,,
32,-,Smashing Pumpkins,1979,-,24,20,,,,
33,up,twenty one pilots,The Hype,100,15,23,,,,
34,-,The Little Indians,Sun Dream,-,5,4,,,,
35,down,Kingswood,Bittersweet,8,8,3,,,,
36,up,Cage the Elephant,Black Madonna,47,36,4,,,,
37,-,The Killers,Fire In Bone,-,37,1,,,,
38,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,84,14,15,,,,
39,up,Ameslari,Neon Love,44,27,4,,,,
40,down,Coldplay,Viva la Vida (Live),34,4,12,,,,
41,-,Imagine Dragons,Thunder,-,3,17,,,,
42,-,Florence + the Machine,Hunger,-,4,24,,,,
43,down,Cat & The Kings,That's Just the Way It Is,35,13,16,,,,
44,up,Green Day,Oh Yeah!,51,19,13,,,,
45,-,The Farm,All Together Now 2004,-,34,1,,,,
46,down,X Ambassadors,Renegades,18,2,23,,,,
47,-,The Unlikely Candidates,Novocaine,-,19,9,,,,
48,-,Lorde,Team,-,12,20,,,,
49,down,Vance Joy,Riptide,14,6,24,,,,
50,-,Belchior,Paralelas,-,32,3,,,,
51,down,The Bolshoi,Sunday Morning,33,4,26,,,,
52,-,Bad Religion,Infected,-,35,9,,,,
53,down,Nada Surf,So Much Love,30,18,8,,,,
54,-,Rumbora,O Mapa da Mina,-,54,2,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,12,4,,,,
56,-,Alanis Morissette,You Learn (Live Unplugged),-,39,3,,,,
57,down,Foster the People,Sit Next to Me,50,17,15,,,,
58,-,Foster the People,Pumped Up Kicks,-,7,12,,,,
59,down,Liam Gallagher,Once,48,27,12,,,,
60,up,The Revivalists,Change,86,25,10,,,,
61,-,Alice In Chains,Would?,-,22,10,,,,
62,up,The Used,"Paradise Lost, a poem by John Milton",90,62,3,,,,
63,up,The Interrupters,Bad Guy,94,25,8,,,,
64,-,Red Hot Chili Peppers,The Zephyr Song,-,10,12,,,,
65,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),53,3,25,,,,
66,down,The Black Keys,Shine A Little Light,45,41,4,,,,
67,-,Belchior,Apenas Um Rapaz Latino Américaño,-,20,4,,,,
68,-,Kasabian,Days Are Forgotten,-,24,5,,,,
69,down,Little Monarch,Too Little Too Late,39,12,12,,,,
70,-,Pearl Jam,Alive,-,5,4,,,,
71,down,Radiohead,Fake Plastic Trees,54,23,11,,,,
72,-,Belchior,Divína Comédía Humana,-,33,4,,,,
73,down,Adán Madrigal,Aletósfera,21,15,16,,,,
74,-,Red Hot Chili Peppers,I'll Be Your Domino,-,74,2,,,,
75,-,Luís Augusto,INOCENTE,-,18,1,,,,
76,-,Green Day,Father of All...,-,27,10,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,14,,,,
78,up,Pearl Jam,Jeremy,85,3,24,,,,
79,-,Blossoms,The Keeper,-,40,3,,,,
80,down,Cage the Elephant,Ready to Let Go,68,11,19,,,,
81,down,Bad Religion,A Walk,58,24,6,,,,
82,down,Panic! At the Disco,High Hopes,62,21,22,,,,
83,down,Radiohead,High and Dry,52,34,10,,,,
84,-,LIVE,Top,-,70,2,,,,
85,down,Mumford & Sons,Blind Leading the Blind,55,30,6,,,,
86,-,The Chats,Dine n Dash,-,86,1,,,,
87,down,Coldplay,Adventure of a Lifetime,32,2,20,,,,
88,-,Lil Nas X,Panini,-,10,23,12,2019-10-06,12,2019-10-06
89,-,Kaiser Chiefs,Coming Home,-,89,1,,,,
90,-,Blue October,Oh My My,-,20,1,,,,
91,-,Nirvana,Come as You Are,-,7,2,,,,
92,-,Red Hot Chili Peppers,Suck My Kiss,-,92,1,,,,
93,-,Imagine Dragons,Whatever It Takes,-,34,7,,,,
94,-,Stereophonics,Don't Let the Devil Take Another Day,-,62,3,,,,
95,-,LIVE,Selling the Drama,-,32,7,,,,
96,-,Belchior,Como Nossos Pais,-,61,1,,,,
97,-,Billie Eilish & Justin Bieber,bad guy,-,2,18,,,,
98,-,Pearl Jam,Last Kiss,-,11,17,,,,
99,down,The Smiths,Ask,97,44,6,,,,
100,down,Capital Cities,Safe and Sound,95,11,5,,,,
