Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,52,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,2,51,,,,
5,up,Charlotte Gainsbourg,Bombs Away,11,1,51,,,,
6,up,Daniel Powter,Bad Day,37,3,52,,,,
7,up,The Strokes,Hard to Explain,20,2,37,,,,
8,up,Moonbaby,Brighter Than the Sun (Live at the Mint),68,8,36,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),17,3,31,85,2020-04-19,63,2020-05-24
10,up,The Cardigans,Lovefool,33,3,52,,,,
11,up,Lorde,Royals,61,2,51,,,,
12,-,The Bolshoi,Sunday Morning,-,4,48,,,,
13,up,Rubel & Anavitória,Partilhar,15,2,49,,,,
14,up,Hooverphonic,Mad About You,55,5,50,,,,
15,-,Pearl Jam,Daughter,-,10,10,,,,
16,down,Sophonic Media,Inspiring,14,6,48,,,,
17,up,Luís Augusto,Vício,44,10,19,,,,
18,down,BENEE,Supalonely (Lownely),4,1,17,,,,
19,up,Portugal. The Man,Feel It Still,62,3,36,,,,
20,down,Florence + the Machine,Hunger,16,4,50,,,,
21,up,Billie Eilish,bad guy,22,2,52,5,2019-10-06,5,2019-10-06
22,down,Jacques,I Won't Let You Down,13,7,11,,,,
23,up,Paramore,The Only Exception,36,3,35,,,,
24,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,1,,,,
25,down,Joan Osborne,One of Us,7,2,36,,,,
26,down,SHAED,Trampoline,6,1,51,55,2019-10-06,51,2019-11-10
27,up,Rob Thomas,Little Wonders (Radio Version),43,9,32,,,,
28,-,Duran Duran,Too Late Marlene,-,2,39,,,,
29,-,Talking Heads,Psycho Killer,-,6,30,,,,
30,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,30,1,,,,
31,-,The Killers,Somebody Told Me,-,11,9,,,,
32,-,Promise of Redemption,From the Second I Wake Up...,-,32,1,,,,
33,up,Machine Gun Kelly,Bloody Valentine,72,24,20,,,,
34,down,Vance Joy,Riptide,12,6,47,,,,
35,-,Tame Impala,The Moment,-,19,2,,,,
36,down,Red Hot Chili Peppers,Scar Tissue,25,4,12,,,,
37,up,New Order,Be a Rebel,46,33,5,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,13,,,,
39,up,Jack Garratt,Better,69,39,2,,,,
40,down,Nouvelle Vague & Martin Gore,Master and Servant,24,16,9,,,,
41,down,Pearl Jam,Last Kiss,31,11,36,,,,
42,up,Tove Lo,Sweettalk my Heart,60,24,10,,,,
43,-,The Killers,Mr. Brightside,-,26,17,,,,
44,-,Florence + the Machine,Dog Days Are Over,-,8,6,,,,
45,up,twenty one pilots,The Hype,91,15,37,,,,
46,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,3,51,,,,
47,up,Cage the Elephant,Ready to Let Go,86,11,37,,,,
48,up,The Interrupters,Bad Guy,84,25,23,,,,
49,-,twenty one pilots,My Blood,-,17,2,,,,
50,up,Pearl Jam,Even Flow,67,3,32,,,,
51,-,Lorde,Team,-,12,31,,,,
52,-,City and Colour,Thirst,-,52,5,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),63,7,48,,,,
54,-,Belchior,Apenas Um Rapaz Latino Américaño,-,20,5,,,,
55,-,Saving Abel,Addicted,-,11,26,,,,
56,down,Lukas Graham,7 Years,38,1,25,,,,
57,down,London Grammar,Non Believer,51,7,4,,,,
58,down,Amy Shark,I Said Hi,10,6,38,,,,
59,-,Radiohead,Spectre,-,42,1,,,,
60,up,Alice In Chains,No Excuses,88,34,18,,,,
61,down,Alice In Chains,Man In the Box,59,13,31,,,,
62,-,The Strokes,Bad Decisions,-,10,32,,,,
63,up,X Ambassadors,Renegades,81,2,37,,,,
64,down,Coldplay,Adventure of a Lifetime,19,2,42,,,,
65,-,Kuarto de empregada,Balada Virou Zona,-,65,1,,,,
66,-,twenty one pilots,Chlorine (Alt Mix),-,7,9,,,,
67,up,GS O Rei do Beat,No Esquema,76,20,22,,,,
68,-,twenty one pilots,Stressed Out,-,24,5,,,,
69,-,Arctic Monkeys,Arabella,-,14,7,,,,
70,-,Weezer,Take on Me,-,6,2,,,,
71,up,Rage Against the Machine,Killing In the Name,85,9,10,,,,
72,-,ADS,Waiting for the War,-,3,23,,,,
73,-,AWOLNATION,Sail,-,73,2,,,,
74,down,Wallows,Are You Bored Yet? (feat. Clairo),42,19,11,,,,
75,-,Oasis,Champagne Supernova (Remastered),-,75,2,,,,
76,up,Liam Gallagher,One of Us,82,6,17,,,,
77,-,Franz Ferdinand,Take Me Out,-,10,21,,,,
78,down,Lykke Li,I Follow Rivers,28,4,46,,,,
79,-,The Cult,She Sells Sanctuary,-,8,4,,,,
80,down,New Edition,Is This the End,58,9,32,,,,
81,-,Pearl Jam,Alive,-,5,6,,,,
82,-,Foster the People,Pumped Up Kicks,-,7,26,,,,
83,-,The Smiths,This Charming Man,-,38,5,,,,
84,down,Hooverphonic,Out of Sight,35,13,32,,,,
85,up,Foster the People,Sit Next to Me,93,17,26,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,71,8,38,,,,
87,-,Vaults,One Last Night,-,10,30,,,,
88,down,Imagine Dragons,Thunder,52,3,35,,,,
89,-,Arctic Monkeys,The Bakery,-,89,1,,,,
90,-,Radiohead,Creep,-,5,29,,,,
91,-,Faith No More,Falling to Pieces,-,32,3,,,,
92,-,The Rattlers,G Vbes,-,5,23,,,,
93,-,LINKIN PARK,Crawling,-,74,1,,,,
94,down,Kings of Convenience,Misread,53,6,39,,,,
95,-,Lil Nas X,Panini,-,10,30,12,2019-10-06,12,2019-10-06
96,down,girl in red,Rue,80,46,3,,,,
97,-,Catfish and the Bottlemen,Twice,-,77,2,,,,
98,-,The Smiths,Bigmouth Strikes Again,-,45,2,,,,
99,-,Coldplay,Clocks (Live),-,16,11,,,,
100,-,Capital Cities,Safe and Sound,-,11,23,,,,
