Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,28,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,28,,,,
3,up,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
4,down,Rubel & Anavitória,Partilhar,3,2,25,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,7,85,2020-04-19,63,2020-05-24
6,up,Charlotte Gainsbourg,Bombs Away,84,1,28,,,,
7,up,コールドプレイ,パラダイス,100,7,14,,,,
8,down,Billie Eilish,bad guy,6,2,28,5,2019-10-06,5,2019-10-06
9,-,Rob Thomas,Little Wonders (Radio Version),-,9,13,,,,
10,up,SHAED,Trampoline,25,1,27,55,2019-10-06,51,2019-11-10
11,up,The Strokes,Hard to Explain,12,2,18,,,,
12,down,Richard Kimmings & Kes Loy,Na Na Na,8,8,3,,,,
13,up,The Cardigans,Lovefool,22,3,28,,,,
14,-,Amy Shark,I Said Hi,-,6,18,,,,
15,up,Joan Osborne,One of Us,38,2,12,,,,
16,up,Sophonic Media,Inspiring,19,6,28,,,,
17,-,HJ,Hj Now,-,17,1,,,,
18,down,Daniel Powter,Bad Day,7,3,28,,,,
19,up,Duran Duran,Too Late Marlene,23,2,21,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,20,2,7,2019-10-06,7,2019-10-06
21,down,The Little Indians,Sun Dream,14,5,6,,,,
22,up,Luiz Marenco,Batendo Água,44,8,5,,,,
23,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,24,14,17,,,,
24,down,Bow Wow Wow,Bow Wow Wow,21,7,26,,,,
25,up,The Strokes,Bad Decisions,35,10,9,,,,
26,up,The Bolshoi,Sunday Morning,29,4,28,,,,
27,up,Ameslari,Neon Love,55,27,6,,,,
28,down,Vance Joy,Riptide,13,6,26,,,,
29,-,Kings of Convenience,Misread,-,6,20,,,,
30,up,Portugal. The Man,Feel It Still,42,3,19,,,,
31,up,Hooverphonic,Mad About You,43,5,26,,,,
32,-,Birdy,Wild Horses,-,10,10,,,,
33,down,Lorde,Royals,9,2,28,,,,
34,down,lovelytheband,Broken,11,3,21,,,,
35,-,Opus Magnum Phase 1,Le dernier orage,-,15,1,,,,
36,down,Lykke Li,I Follow Rivers,31,4,22,,,,
37,down,The Beautiful South,Livin' Thing,28,8,24,,,,
38,-,Red Hot Chili Peppers,Dani California,-,13,11,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,15,,,,
40,-,Doctor Gonzo,Outro,-,32,1,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),49,7,25,,,,
42,down,Florence + the Machine,Hunger,26,4,26,,,,
43,-,Coldplay,Paradise (Live),-,29,1,,,,
44,up,Foster the People,Pumped Up Kicks,53,7,14,,,,
45,up,The Killers,Mr. Brightside,78,26,14,,,,
46,-,New Edition,Is This the End,-,9,19,,,,
47,-,Alice In Chains,Would?,-,22,11,,,,
48,up,Imagine Dragons,Bad Liar,63,3,19,,,,
49,up,Liam Gallagher,Once,96,27,14,,,,
50,-,Lorde,Team,-,12,21,,,,
51,-,The Unlikely Candidates,Novocaine,-,19,10,,,,
52,down,Cage the Elephant,Ready to Let Go,51,11,21,,,,
53,down,Kingswood,Bittersweet,27,8,5,,,,
54,-,Morrissey,Spent the Day in Bed,-,50,2,,,,
55,-,Crazy Cavan & The Rhythm Rockers,My Little Sister Gotta Motorbike,-,55,1,,,,
56,-,Luís Augusto,Vício,-,10,1,,,,
57,-,New Order,Blue Monday,-,7,16,,,,
58,up,Smashing Pumpkins,1979,58,24,22,,,,
59,up,Coldplay,Viva la Vida (Live),72,4,14,,,,
60,down,Green Day,Oh Yeah!,46,19,15,,,,
61,down,Imagine Dragons,Thunder,33,3,19,,,,
62,up,Panic! At the Disco,High Hopes,65,21,24,,,,
63,-,LIVE,Operation Spirit (The Tyranny of Tradition),-,37,2,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,10,,,,
65,up,Radiohead,Creep,79,5,17,,,,
66,-,LP,Girls Go Wild,-,30,4,,,,
67,-,Level 42,Something About You (Live),-,67,1,,,,
68,up,Kasabian,Re-Wired,83,68,2,,,,
69,down,The Black Keys,Shine A Little Light,59,41,6,,,,
70,-,The Cult,Love Removal Machine,-,12,2,,,,
71,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,3,27,,,,
72,up,Mumford & Sons,Blind Leading the Blind,73,30,8,,,,
73,-,Radiohead,High and Dry,-,34,11,,,,
74,-,Sublime,Santeria,-,7,23,,,,
75,up,Pearl Jam,Rearviewmirror,88,75,2,,,,
76,-,Muse,Something Human,-,76,1,,,,
77,-,Silverchair,Ana's Song (Open Fire),-,45,2,,,,
78,-,The Cult,She Sells Sanctuary,-,64,4,,,,
79,down,Red Hot Chili Peppers,The Zephyr Song,48,10,14,,,,
80,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,80,1,,,,
81,-,The Revivalists,Wish I Knew You,-,72,1,,,,
82,up,Lil Nas X,Panini,93,10,25,12,2019-10-06,12,2019-10-06
83,-,FONTAINES D.C.,Liberty Belle,-,71,3,,,,
84,-,AWOLNATION,Woman Woman,-,81,1,,,,
85,-,Vanessa Carlton,A Thousand Miles (Live),-,9,1,,,,
86,-,Jimmy Eat World,Sure and Certain,-,86,1,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,2,2,,,,
88,-,Social Distortion,I Was Wrong,-,35,2,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,81,8,19,,,,
90,-,The Black Keys,Fever,-,57,1,,,,
91,-,Foster the People,Sit Next to Me,-,17,16,,,,
92,-,Kasabian,Days Are Forgotten,-,24,6,,,,
93,-,Red Hot Chili Peppers,If,-,72,2,,,,
94,-,blink-182,First Date,-,94,1,,,,
95,-,Royal Blood,I Only Lie When I Love You,-,52,1,,,,
96,-,Belchior,Paralelas,-,32,4,,,,
97,-,Elle King,Wild Love,-,50,1,,,,
98,down,Alice In Chains,Man In the Box,20,13,18,,,,
99,-,The Black Keys,Lo/Hi,-,19,15,,,,
100,-,Faith No More,Evidence,-,49,1,,,,
