Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,1,41,,,,
3,up,Avi Kaplan,I Can't Lie,3,1,13,,,,
4,up,Belle and Sebastian,If They’re Shooting At You,7,1,15,,,,
5,-,RocknStock,I Feel Good,-,5,1,,,,
6,-,Red Hot Chili Peppers,Scar Tissue,-,2,10,,,,
7,up,Glass Animals,Heat Waves,16,1,8,75,2021-02-28,71,2021-03-07
8,up,City and Colour,Lover Come Back,10,1,41,,,,
9,down,Alok & Bastille,Run Into Trouble,4,2,13,,,,
10,up,BENEE,Supalonely (Lownely),11,1,102,,,,
11,down,Richie Kotzen,You Can't Save Me,8,7,7,,,,
12,up,Coldplay,Adventure of a Lifetime,80,2,111,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,139,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Viva la Vida (Live),43,4,103,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),20,3,115,85,2020-04-19,63,2020-05-24
16,up,Lorde,Royals,23,2,135,,,,
17,up,Alice Merton,No Roots,26,6,18,,,,
18,down,ADS,Waiting for the War,14,3,76,,,,
19,up,Pearl Jam,Even Flow,78,3,79,,,,
20,up,J.P Schwenck,Viagem,24,5,29,,,,
21,up,The Bolshoi,Sunday Morning,97,4,117,,,,
22,down,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,86,,,,
23,-,Third Eye Blind,Semi-Charmed Life,-,17,6,,,,
24,up,Billie Eilish,bad guy,42,2,119,5,2019-10-06,5,2019-10-06
25,up,Milky Chance,Colorado,32,14,40,,,,
26,-,Red Hot Chili Peppers,Road Trippin',-,20,33,,,,
27,-,Fused,Então Vem,-,27,2,,,,
28,up,Coldplay,Hymn for the Weekend,54,6,40,,,,
29,down,Villagers,So Simpatico,6,6,20,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),15,7,131,,,,
31,-,The 1975,Girls,-,31,2,,,,
32,down,Mi$TRY,Burner Phone,31,8,12,,,,
33,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),27,3,124,,,,
34,up,JAY-Z & LINKIN PARK,Izzo / In the End,35,14,43,,,,
35,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,43,,,,
36,down,Lykke Li,I Follow Rivers,21,4,130,,,,
37,-,Capital Cities,Safe and Sound,-,11,55,,,,
38,-,Jonathan Roy,To Be Real,-,38,1,,,,
39,-,Pearl Jam,Do the Evolution,-,38,4,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,4,39,,,,
41,-,Foo Fighters,My Hero,-,14,6,,,,
42,up,Halsey,Graveyard,66,18,17,68,2019-10-06,35,2019-12-22
43,-,The Vines,Get Free,-,22,2,,,,
44,-,Florence + the Machine,My Love (Edit),-,33,7,,,,
45,down,Le Couleur,Désert,12,1,69,,,,
46,down,Sophonic Media,Powerful,22,4,22,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,6,20,,,,
48,up,Paramore,The Only Exception,50,3,92,,,,
49,up,Vance Joy,Riptide,88,6,123,,,,
50,up,lovelytheband,Broken,100,3,104,,,,
51,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,2,112,,,,
52,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,52,1,,,,
53,-,Lorde,Team,-,12,65,,,,
54,-,The Style Council,Shout to the Top (Full Version),-,7,17,,,,
55,up,The Cranberries,Ode to My Family,61,13,7,,,,
56,-,Mc Dom Original,Selefogo,-,55,3,,,,
57,-,Superorganism,On & On,-,16,1,,,,
58,-,LINKIN PARK,In the End,-,4,11,,,,
59,up,Oasis,Wonderwall,70,9,5,,,,
60,down,Red Hot Chili Peppers,The Zephyr Song,48,5,4,,,,
61,-,Red Hot Chili Peppers,Around the World,-,13,9,,,,
62,-,Luiz Marenco,Batendo Água,-,8,29,,,,
63,-,Coldplay,Magic,-,13,30,,,,
64,-,Creams,Ratio (Club Mix),-,50,3,,,,
65,down,Rina Sawayama,This Hell,36,36,3,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,8,7,,,,
67,down,modernlove.,Follow You,56,30,8,,,,
68,up,Fastball,The Way,72,4,66,,,,
69,-,Coldplay,Clocks (Live),-,16,53,,,,
70,-,Editors,Karma Climb,-,56,1,,,,
71,down,Stone Temple Pilots,Plush,57,15,16,,,,
72,down,Foster the People,Pumped Up Kicks,19,7,83,,,,
73,up,Rage Against the Machine,Killing In the Name,73,9,66,,,,
74,-,The Revivalists,Wish I Knew You,-,74,1,,,,
75,-,LP,Girls Go Wild,-,30,16,,,,
76,up,New Edition,Is This the End,76,9,63,,,,
77,-,Keane,Somewhere Only We Know,-,3,30,,,,
78,-,London Grammar,Non Believer,-,7,23,,,,
79,-,Bastille,Joy,-,63,2,,,,
80,down,Radiohead,Creep,49,5,65,,,,
81,-,Remy Zero,Save Me,-,27,10,,,,
82,-,Pearl Jam,Black,-,2,25,,,,
83,-,Red Hot Chili Peppers,They're Red Hot,-,46,1,,,,
84,-,Convicted,01-03-07,-,84,1,,,,
85,up,Foo Fighters,Best of You,96,6,30,,,,
86,-,Noon Garden,Dud Day,-,86,1,,,,
87,down,Smash Mouth,All Star,25,6,21,,,,
88,-,Ramones,Poison Heart,-,10,8,,,,
89,down,Lips,Hajar Jahanam,29,14,28,,,,
90,-,Kapten Cantik,Melodi Ayam Jago,-,47,1,,,,
91,down,Kings of Convenience,Misread,38,6,111,,,,
92,-,Smashing Pumpkins,"Tonight, Tonight",-,19,34,,,,
93,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),51,7,76,,,,
94,down,The Strokes,The Adults Are Talking,53,3,61,,,,
95,-,Faith No More,Epic,-,8,53,,,,
96,down,April Summer,Beggin' (feat. Josh Maneskin),69,19,2,,,,
97,-,Terno Rei,Dias da Juventude,-,17,15,,,,
98,-,Cage the Elephant,Social Cues,-,6,20,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,12,39,,,,
100,-,Faith No More,Edge of the World,-,16,32,,,,
