Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,19,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,up,Alok & Bastille,Run Into Trouble,4,2,8,,,,
4,down,Glass Animals,Heat Waves,1,1,6,75,2021-02-28,71,2021-03-07
5,up,LP,Angels,5,1,24,,,,
6,up,Coldplay,Viva la Vida (Live),36,4,98,,,,
7,down,Avi Kaplan,I Can't Lie,3,1,8,,,,
8,up,BENEE,Supalonely (Lownely),9,1,97,,,,
9,down,Belle and Sebastian,If They’re Shooting At You,7,1,10,,,,
10,up,City and Colour,Lover Come Back,10,1,36,,,,
11,up,lovelytheband,Broken,72,3,99,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,134,4,2019-10-06,4,2019-10-06
13,up,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,13,2,10,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,14,13,,,,
15,up,Tones and I,Dance Monkey,26,1,124,6,2019-10-06,1,2019-11-10
16,up,Dirty Projectors,Lose Your Love (Chromeo Remix),60,1,81,,,,
17,down,Lorde,Royals,15,2,130,,,,
18,-,Foo Fighters,Best of You,-,6,26,,,,
19,-,Smashing Pumpkins,"Tonight, Tonight",-,19,33,,,,
20,up,Kings of Convenience,Misread,38,6,107,,,,
21,down,Coldplay,Hymn for the Weekend,11,6,36,,,,
22,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,22,1,,,,
23,up,Fastball,The Way,33,4,62,,,,
24,-,Red Hot Chili Peppers,Otherside,-,6,37,,,,
25,up,Coldplay,Clocks (Live),27,16,51,,,,
26,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,8,2,,,,
27,down,The Interrupters,Bad Guy,25,25,48,,,,
28,down,ADS,Waiting for the War,24,3,71,,,,
29,-,Concrete Blonde,Someday?,-,29,2,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,6,15,,,,
31,-,The Cure,Lullaby,-,10,3,,,,
32,down,Lykke Li,I Follow Rivers,20,4,125,,,,
33,up,The Bolshoi,Sunday Morning,37,4,112,,,,
34,-,Alice Merton,No Roots,-,6,15,,,,
35,-,The Style Council,Shout to the Top (Full Version),-,7,15,,,,
36,up,Villagers,So Simpatico,53,6,15,,,,
37,up,J.P Schwenck,Viagem,55,5,24,,,,
38,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,110,85,2020-04-19,63,2020-05-24
39,-,Green Day,Good Riddance (Time of Your Life),-,37,16,,,,
40,-,The Cranberries,Linger,-,5,6,,,,
41,up,Silverchair,Miss You Love,69,17,30,,,,
42,-,Coldplay,Paradise (Live),-,29,3,,,,
43,-,New Edition,Is This the End,-,9,60,,,,
44,-,Imagine Dragons,Thunder,-,3,86,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),22,7,126,,,,
46,up,Red Hot Chili Peppers,The Zephyr Song,61,10,82,,,,
47,up,The Strokes,Someday,76,18,3,,,,
48,-,Foster the People,Pumped Up Kicks,-,7,79,,,,
49,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),85,2,107,,,,
50,-,almost monday,cool enough,-,4,19,,,,
51,-,SHAED,Trampoline,-,1,108,55,2019-10-06,51,2019-11-10
52,-,Depeche Mode,Enjoy the Silence,-,33,9,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,16,4,37,,,,
54,down,Oasis,Go Let It Out,35,14,30,,,,
55,down,Paramore,The Only Exception,32,3,88,,,,
56,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),84,3,119,,,,
57,-,Mi$TRY,Burner Phone,-,8,8,,,,
58,up,Keane,Everybody's Changing (Live),64,8,63,,,,
59,-,Max Reygson,"Pra cima deles, Coelhô",-,15,8,,,,
60,up,LINKIN PARK,Papercut,88,14,10,,,,
61,-,Tessa Violet,YES MOM,-,32,5,,,,
62,down,Milky Chance,Colorado,49,14,35,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,59,1,26,,,,
64,-,The Kooks,Connection,-,64,1,,,,
65,-,The Korgis,Everybody's Got to Learn Sometime,-,20,6,,,,
66,-,The Strokes,Bad Decisions,-,10,49,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),40,15,9,,,,
68,-,Birdy,Wild Horses,-,10,29,,,,
69,-,Radiohead,Creep,-,5,61,,,,
70,up,Red Hot Chili Peppers,Road Trippin',97,20,29,,,,
71,-,Cake,Never There,-,39,3,,,,
72,-,Florence + the Machine,Hunger,-,4,116,,,,
73,-,Lorde,Team,-,12,62,,,,
74,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Re-Recorded],-,74,1,,,,
75,-,Hozier,Take Me to Church,-,6,22,,,,
76,-,Charlotte Gainsbourg,Bombs Away,-,1,110,,,,
77,down,Robert Black,Normality,48,48,3,,,,
78,-,Baladas Rotas,Regicidio,-,78,1,,,,
79,-,Foo Fighters,Walking After You,-,43,3,,,,
80,-,Red Hot Chili Peppers,Hump de Bump,-,13,30,,,,
81,-,Remy Zero,Save Me,-,27,8,,,,
82,down,Rage Against the Machine,Killing In the Name,58,9,62,,,,
83,-,Creams,Ratio (Club Mix),-,50,2,,,,
84,up,Florence + the Machine,My Love (Edit),91,33,5,,,,
85,down,JAY-Z & LINKIN PARK,Izzo / In the End,73,14,38,,,,
86,down,コールドプレイ,パラダイス,54,7,63,,,,
87,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,5,,,,
88,-,LP,Girls Go Wild,-,30,15,,,,
89,-,Arctic Monkeys,Snap Out of It,-,35,6,,,,
90,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,40,,,,
91,-,The Black Keys,Go,-,36,8,,,,
92,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,8,,,,
93,-,Temple of the Dog,Hunger Strike,-,32,24,,,,
94,down,Jaymes Young,Infinity,77,31,9,,,,
95,-,Intervention,One Day At A Time,-,12,44,,,,
96,-,Foo Fighters,Big Me,-,10,26,,,,
97,-,Ernesthyguera,Despacito Violín Cover,-,54,6,,,,
98,down,Coldplay X Selena Gomez,Let Somebody Go,86,15,8,,,,
99,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,74,,,,
100,down,Lewis Capaldi,Before You Go,98,1,67,45,2019-11-24,10,2020-08-30
