Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RocknStock,Move Your Body,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,49,,,,
3,up,Avi Kaplan,I Can't Lie,4,1,21,,,,
4,up,Lorde,Royals,9,2,143,,,,
5,up,City and Colour,Lover Come Back,11,1,49,,,,
6,up,BENEE,Supalonely (Lownely),6,1,110,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,5,1,15,,,,
8,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,8,5,,,,
9,-,Perfect World,Breaking News,-,5,1,,,,
10,-,Danger Twins,Thing of Beauty,-,2,1,,,,
11,down,Lewis Capaldi,Someone You Loved,3,1,147,4,2019-10-06,4,2019-10-06
12,down,Belle and Sebastian,If They’re Shooting At You,7,1,23,,,,
13,-,The Puro,Goodbye,-,13,1,,,,
14,up,Coldplay,Viva la Vida (Live),84,4,111,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,123,85,2020-04-19,63,2020-05-24
16,up,Villagers,So Simpatico,24,6,28,,,,
17,up,Sticky Fingers,How to Fly,63,13,2,,,,
18,up,Lykke Li,I Follow Rivers,33,4,138,,,,
19,down,Interpol,Toni,18,7,8,,,,
20,down,J.P Schwenck,Viagem,17,5,37,,,,
21,down,ADS,Waiting for the War,20,3,84,,,,
22,-,Lewis Capaldi,Tough (Madism Remix),-,22,1,,,,
23,down,Dirty Projectors,Lose Your Love (Chromeo Remix),14,1,94,,,,
24,-,Coldplay,Adventure of a Lifetime,-,2,118,,,,
25,-,Baleia,A Mesma Canção,-,25,6,,,,
26,-,Foo Fighters,Best of You,-,6,33,,,,
27,-,The Strokes,Someday,-,18,7,,,,
28,-,The Lumineers,Ho Hey,-,4,2,,,,
29,down,WILLOW,Wait a Minute!,8,3,12,,,,
30,-,Tame Impala,The Less I Know the Better,-,8,6,,,,
31,up,Superorganism,On & On,44,16,9,,,,
32,-,The Smiths,There Is a Light That Never Goes Out,-,32,7,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),74,7,139,,,,
34,down,Charlotte Gainsbourg,Bombs Away,32,1,115,,,,
35,-,April Summer,Beggin' (feat. Josh Maneskin),-,19,3,,,,
36,down,Paramore,The Only Exception,10,3,98,,,,
37,down,Coldplay,Hymn for the Weekend,21,6,47,,,,
38,-,Action Alexi,Indie Rock Motivational,-,38,1,,,,
39,-,Rodrigo Amarante,Maré,-,39,1,,,,
40,-,Sandris,Black Hole Light,-,40,1,,,,
41,-,The Church,Under the Milky Way,-,23,12,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,77,4,46,,,,
43,-,Kasabian,Days Are Forgotten,-,24,33,,,,
44,up,The Lumineers,WHERE WE ARE,48,34,7,,,,
45,up,JAY-Z & LINKIN PARK,Izzo / In the End,72,14,51,,,,
46,-,Simple Plan,Perfect (Acoustic Version),-,30,17,,,,
47,-,Vaults,One Last Night,-,10,71,,,,
48,-,João Punk,Muito Mais,-,19,3,,,,
49,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,7,,,,
50,-,The Smiths,The Boy With the Thorn In His Side,-,28,11,,,,
51,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,11,,,,
52,-,Ariah`,"Running up That Hill (From ""Stranger Things"")",-,52,1,,,,
53,-,Alanis Morissette,You Learn (2015 Remastered),-,53,3,,,,
54,up,Alice Merton,No Roots,71,6,23,,,,
55,up,Red Hot Chili Peppers,Hump de Bump,58,13,39,,,,
56,-,Mc Dom Original,Selefogo,-,55,4,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,6,31,,,,
58,down,Oasis,Wonderwall,26,9,12,,,,
59,down,Foster the People,Pumped Up Kicks,39,7,89,,,,
60,-,Foo Fighters,Everlong (Acoustic Version),-,11,11,,,,
61,up,The Strokes,Reptilia,76,16,5,,,,
62,-,The Killers,The Man,-,62,1,,,,
63,up,The Bolshoi,Sunday Morning,89,4,125,,,,
64,down,Capital Cities,Safe and Sound,31,11,62,,,,
65,down,Dayglow,Then It All Goes Away,54,49,2,,,,
66,up,Urge Overkill,"Girl, You'll Be a Woman Soon",92,4,60,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,35,,,,
68,down,The Strokes,Last Nite,61,3,56,,,,
69,up,twenty one pilots,Ride,78,12,4,,,,
70,-,Depeche Mode,Strangelove,-,70,1,,,,
71,-,Villagers,So Simpatico (Edit),-,1,32,,,,
72,-,Pearl Jam,Last Kiss,-,11,89,,,,
73,up,Foo Fighters,Virginia Moon,93,5,25,,,,
74,-,The Killers,Somebody Told Me,-,54,4,,,,
75,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,6,25,,,,
76,-,Keane,Somewhere Only We Know,-,3,32,,,,
77,down,Third Eye Blind,Semi-Charmed Life,49,17,9,,,,
78,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,19,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,8,8,,,,
80,-,Projeto Aquarius,Lobo da Estepe,-,80,1,,,,
81,-,The Killers,Mr. Brightside,-,23,7,,,,
82,up,Green Day,Good Riddance (Time of Your Life),87,37,23,,,,
83,up,Billie Eilish,bad guy,83,2,121,5,2019-10-06,5,2019-10-06
84,-,Smashing Pumpkins,Today,-,16,10,,,,
85,down,Imagine Dragons,Thunder,53,3,93,,,,
86,up,Jaymes Young,Infinity,100,31,16,,,,
87,-,Imagine Dragons,Believer,-,10,22,,,,
88,-,Coldplay,Ink,-,5,64,,,,
89,down,Tones and I,Dance Monkey,13,1,134,6,2019-10-06,1,2019-11-10
90,-,Happy Birthday,Fun,-,90,1,,,,
91,down,The Smiths,The Boy With the Thorn In His Side,55,28,9,,,,
92,-,Pearl Jam,Even Flow,-,3,84,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,93,1,,,,
94,down,Daniel Powter,Bad Day,73,3,115,,,,
95,-,Rage Against the Machine,Killing In the Name,-,9,71,,,,
96,down,Fastball,The Way,43,4,73,,,,
97,-,Green Day,Basket Case,-,28,22,,,,
98,-,LINKIN PARK,Papercut,-,14,14,,,,
99,-,Arctic Monkeys,R U Mine?,-,33,14,,,,
100,down,Kings of Convenience,Misread,41,6,116,,,,
