Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,38,,,,
2,up,City and Colour,Lover Come Back,15,1,114,,,,
3,up,Tim Atlas,Courtside,3,1,53,,,,
4,up,Paramore,The Only Exception,70,3,149,,,,
5,up,Belle and Sebastian,If They’re Shooting At You,97,1,75,,,,
6,-,LINKIN PARK,Faint,-,6,2,,,,
7,-,Joan Osborne,One of Us,-,2,91,,,,
8,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,51,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,212,4,2019-10-06,4,2019-10-06
10,up,Linkin Park & Jay-Z,Numb / Encore,22,6,77,,,,
11,down,Pearl Jam,Alive,9,5,45,,,,
12,-,Weezer,Unbreak My Heart,-,6,2,,,,
13,-,The Style Council,Shout to the Top (Full Version),-,7,70,,,,
14,up,Foo Fighters,Best of You,82,6,64,,,,
15,down,Red Hot Chili Peppers,The Zephyr Song,14,5,60,,,,
16,up,J.P Schwenck,Viagem,28,5,92,,,,
17,up,ADS,Waiting for the War,30,3,148,,,,
18,up,The Lumineers,Ho Hey,35,4,10,,,,
19,down,Florence + the Machine,Shake It Out (Acoustic),7,3,19,,,,
20,up,Fastball,The Way,37,4,131,,,,
21,-,Green Day,Boulevard of Broken Dreams,-,21,1,,,,
22,down,Red Hot Chili Peppers,Scar Tissue,4,4,72,,,,
23,down,Lorde,Royals,2,2,207,,,,
24,up,Nirvana,Lithium,33,8,37,,,,
25,-,Pearl Jam,I Am Mine,-,16,39,,,,
26,up,The Bolshoi,Sunday Morning,58,4,189,,,,
27,-,LP,Girls Go Wild (James Krausse Mix),-,7,1,,,,
28,up,Daniel Powter,Bad Day,46,3,159,,,,
29,-,Nirvana,Come as You Are,-,7,62,,,,
30,-,Phillip John Gregory,Right Here Waiting,-,7,13,,,,
31,up,Coldplay X BTS,My Universe,31,1,114,,,,
32,down,Olivia Dean,The Hardest Part,20,2,19,,,,
33,-,Vance Joy,Riptide,-,6,175,,,,
34,-,Pearl Jam,Black,-,2,47,,,,
35,-,The Strokes,Reptilia,-,16,20,,,,
36,-,Villagers,So Simpatico,-,6,49,,,,
37,down,Tom Speight,The One,5,1,44,,,,
38,down,Foster the People,Pumped Up Kicks,19,7,138,,,,
39,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,19,,,,
40,down,X Ambassadors,Renegades,16,2,127,,,,
41,-,The Strokes,The Adults Are Talking,-,3,77,,,,
42,-,Coldplay,Ink,-,5,111,,,,
43,-,lovelytheband,Broken,-,3,149,,,,
44,up,Jackson Galati,Radio Duet,52,10,34,,,,
45,up,Red Hot Chili Peppers,Around the World,78,13,42,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,37,41,,,,
47,down,Vendredi sur Mer,Déçue,26,1,46,,,,
48,-,Kings of Convenience,Misread,-,6,158,,,,
49,up,Smash Mouth,All Star,50,6,79,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,8,31,,,,
51,up,City and Colour,Underground,55,5,32,,,,
52,down,Imagine Dragons,Thunder,32,3,147,,,,
53,up,Wax,Right Between the Eyes (Re-Recorded),73,7,10,,,,
54,-,SHAED,Trampoline,-,1,154,55,2019-10-06,51,2019-11-10
55,down,Nothing But Thieves,Overcome,29,12,17,,,,
56,-,LIVE,Pain Lies On the Riverside,-,8,74,,,,
57,-,New Edition,Is This the End,-,9,100,,,,
58,down,Red Hot Chili Peppers,Californication,41,26,10,,,,
59,-,The Killers,Somebody Told Me,-,54,10,,,,
60,-,Suede,New Generation (Live),-,60,1,,,,
61,-,izza,14 de Setembro,-,61,1,,,,
62,down,Red Hot Chili Peppers,Can't Stop,25,12,70,,,,
63,-,Red Hot Chili Peppers,Dark Necessities,-,37,14,,,,
64,-,Bad Religion,Cyanide,-,13,12,,,,
65,up,Charlotte Gainsbourg,Bombs Away,100,1,145,,,,
66,-,Taylor Swift,august,-,7,19,28,2020-08-02,28,2020-08-02
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,2,,,,
68,-,Coldplay,Clocks (Live),-,16,91,,,,
69,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,27,,,,
70,-,コールドプレイ,パラダイス,-,7,115,,,,
71,-,Pearl Jam,Alive (2004 Remix),-,28,61,,,,
72,down,X-TERRA,I Will Survive,47,9,24,,,,
73,-,Red Hot Chili Peppers,Aeroplane,-,35,18,,,,
74,-,Alanis Morissette,Thank You,-,50,21,,,,
75,down,Kasabian,Days Are Forgotten,56,24,41,,,,
76,-,Audioslave,I Am the Highway,-,76,1,,,,
77,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),17,3,161,,,,
78,up,Stone Temple Pilots,Plush,89,15,48,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,10,113,,,,
80,down,Phenam,As It Was (Afro Beat Cover),48,4,62,,,,
81,down,Weezer,Happy Together,45,45,7,,,,
82,-,Stone Temple Pilots,Dead & Bloated,-,35,1,,,,
83,-,The Mission,Severina,-,66,3,,,,
84,down,Oingo Boingo,Dead Man's Party,61,37,14,,,,
85,up,Pearl Jam,Jeremy,91,3,100,,,,
86,-,Remy Zero,Save Me,-,27,30,,,,
87,-,Radiohead,Creep,-,5,104,,,,
88,-,Luiz Marenco,Pra o Meu Consumo,-,18,3,,,,
89,-,Red Hot Chili Peppers,Did I Let You Know,-,76,6,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,66,3,,,,
91,-,The Cult,Edie (Ciao Baby),-,39,7,,,,
92,-,Royal Blood,I Only Lie When I Love You,-,52,8,,,,
93,up,Vaults,One Last Night,98,10,94,,,,
94,down,Foo Fighters,Big Me,74,10,54,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),71,15,46,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,14,56,,,,
97,down,LINKIN PARK,Somewhere I Belong,53,45,10,,,,
98,-,Pearl Jam,Given to Fly,-,16,13,,,,
99,-,Green Day,When I Come Around,-,40,10,,,,
100,down,Avi Kaplan,I Can't Lie,8,1,80,,,,
