Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimmer90,What Love Is,7,1,5,,,,
2,up,Olivia Dean,The Hardest Part,18,2,34,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,227,4,2019-10-06,4,2019-10-06
4,down,Rosa Linn,SNAP,2,1,53,,,,
5,up,Daniel Powter,Bad Day,24,3,174,,,,
6,up,Lorde,Royals,12,2,222,,,,
7,up,Pearl Jam,Black,49,2,58,,,,
8,up,Vance Joy,Riptide,32,6,185,,,,
9,up,Sum 41,Landmines,11,6,8,,,,
10,down,City and Colour,Lover Come Back,4,1,129,,,,
11,up,Vendredi sur Mer,Déçue,14,1,59,,,,
12,down,Avi Kaplan,I Can't Lie,5,1,92,,,,
13,up,ADS,Waiting for the War,13,3,163,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,27,6,91,,,,
15,up,Urge Overkill,"Girl, You'll Be a Woman Soon",26,4,125,,,,
16,-,Foo Fighters,Big Me,-,10,58,,,,
17,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,3,170,,,,
18,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,18,1,,,,
19,up,Kings of Convenience,Misread,54,6,169,,,,
20,-,London Grammar,Non Believer,-,7,66,,,,
21,up,LP,Girls Go Wild (James Krausse Mix),51,7,14,,,,
22,up,X Ambassadors,Renegades,22,2,138,,,,
23,up,The Bolshoi,Sunday Morning,55,4,203,,,,
24,up,Capital Cities,Safe and Sound,75,11,114,,,,
25,up,Red Hot Chili Peppers,The Zephyr Song,39,5,75,,,,
26,up,City and Colour,Underground,29,5,46,,,,
27,down,Florence + the Machine,Shake It Out (Acoustic),9,3,32,,,,
28,-,Barcelona,If You Were Here Now,-,17,6,,,,
29,up,J.P Schwenck,Viagem,72,5,106,,,,
30,down,Oingo Boingo,Stay (1988 Boingo Alive Version),19,7,64,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),40,7,204,,,,
