Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,4,,,,
2,up,Alok & Bastille,Run Into Trouble,4,2,10,,,,
3,up,Avi Kaplan,I Can't Lie,3,1,10,,,,
4,up,Lykke Li,I Follow Rivers,15,4,127,,,,
5,up,Belle and Sebastian,If They’re Shooting At You,7,1,12,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,136,4,2019-10-06,4,2019-10-06
7,down,Coldplay X BTS,My Universe,2,1,38,,,,
8,up,BENEE,Supalonely (Lownely),11,1,99,,,,
9,-,Villagers,So Simpatico (Edit),-,1,27,,,,
10,down,yesterdaydreamer,Breaking News! Heart Breaking News!,9,8,4,,,,
11,up,Coldplay,Ink,74,5,55,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,1,34,,,,
13,down,City and Colour,Lover Come Back,8,1,38,,,,
14,-,Daniel Powter,Bad Day,-,3,109,,,,
15,down,Lorde,Royals,13,2,132,,,,
16,up,Dirty Projectors,Lose Your Love (Chromeo Remix),20,1,83,,,,
17,up,Duran Duran,Too Late Marlene,19,2,82,,,,
18,down,Villagers,So Simpatico,17,6,17,,,,
19,-,Foster the People,Pumped Up Kicks,-,7,80,,,,
20,-,Perfect World,Breaking News,-,20,2,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),55,7,128,,,,
22,up,Coldplay,Viva la Vida (Live),51,4,100,,,,
23,up,J.P Schwenck,Viagem,25,5,26,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,112,85,2020-04-19,63,2020-05-24
25,-,Mikky Ekko,Smile,-,25,3,,,,
26,up,Coldplay,Hymn for the Weekend,28,6,38,,,,
27,-,New Order,Blue Monday,-,7,73,,,,
28,-,Mi$TRY,Burner Phone,-,8,9,,,,
29,up,Red Hot Chili Peppers,Californication,68,19,15,,,,
30,up,The Bolshoi,Sunday Morning,45,4,114,,,,
31,up,The Cardigans,Lovefool,47,3,106,,,,
32,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),46,3,121,,,,
33,-,Red Hot Chili Peppers,I Could Die For You,-,33,1,,,,
34,-,Teto Preto,Gasolina,-,34,1,,,,
35,down,LP,Angels,6,1,26,,,,
36,-,Coldplay,The Scientist,-,23,1,,,,
37,up,Lorde,Team,69,12,64,,,,
38,-,Neil Young,Harvest Moon,-,4,45,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,12,37,,,,
40,-,Nirvana,Come as You Are,-,7,21,,,,
41,-,Red Hot Chili Peppers,The Zephyr Song,-,10,83,,,,
42,-,The Lumineers,WHERE WE ARE,-,34,1,,,,
43,-,Foo Fighters,Walking After You,-,43,4,,,,
44,up,コールドプレイ,パラダイス,92,7,65,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),84,6,17,,,,
46,-,Pearl Jam,Even Flow,-,3,77,,,,
47,-,Evanescence,Going Under,-,47,2,,,,
48,-,The Cranberries,Ode to My Family,-,13,5,,,,
49,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,2,109,,,,
50,-,SHAED,Trampoline,-,1,109,55,2019-10-06,51,2019-11-10
51,down,ADS,Waiting for the War,38,3,73,,,,
52,down,Coldplay,Adventure of a Lifetime,21,2,108,,,,
53,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,9,,,,
54,up,lovelytheband,Broken,60,3,101,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),30,15,11,,,,
56,-,Sublime,Santeria,-,7,74,,,,
57,-,Red Hot Chili Peppers,My Friends,-,9,1,,,,
58,-,Florence + the Machine,My Love (Edit),-,33,6,,,,
59,-,LINKIN PARK,Breaking the Habit,-,34,7,,,,
60,up,Red Hot Chili Peppers,Road Trippin',77,20,31,,,,
61,-,Amory Reel,To Be Happy / to Be Happy,-,61,1,,,,
62,-,Bruno Mars,Talking to the Moon,-,62,1,,,,
63,-,Mc Dom Original,Selefogo,-,55,2,,,,
64,up,Joshua Radin,Sky (feat. Ingrid Michaelson),87,12,33,,,,
65,-,Rubel & Anavitória,Partilhar,-,2,125,,,,
66,up,Imagine Dragons,Thunder,71,3,88,,,,
67,down,JAY-Z & LINKIN PARK,Izzo / In the End,32,14,40,,,,
68,up,Birdy,Wild Horses,79,10,31,,,,
69,-,Puddle of Mudd,Blurry,-,26,4,,,,
70,-,LIVE,Pain Lies On the Riverside,-,8,62,,,,
71,-,The Neighbourhood,Sweater Weather,-,58,5,77,2021-01-10,63,2021-02-07
72,down,Vance Joy,Riptide,36,6,120,,,,
73,-,Pearl Jam,Last Kiss,-,11,88,,,,
74,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,27,,,,
75,down,Paramore,The Only Exception,23,3,90,,,,
76,-,Arctic Monkeys,Snap Out of It,-,35,7,,,,
77,-,Coldplay,Magic,-,13,29,,,,
78,-,Daniel James Eaton,02-06-12,-,78,1,,,,
79,-,New Edition,Is This the End,-,9,61,,,,
80,-,Simple Plan,Perfect (Acoustic Version),-,30,13,,,,
81,-,Rina Sawayama,This Hell,-,36,1,,,,
82,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,41,,,,
83,-,Ibeyi,Sister 2 Sister,-,45,7,,,,
84,-,Foo Fighters,Virginia Moon,-,5,22,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,37,17,,,,
86,-,Halsey,Bad At Love,-,18,8,,,,
87,-,The Smiths,Ask,-,44,20,,,,
88,up,Foo Fighters,Everlong,90,5,39,,,,
89,-,Great Lakes USA,"Let's Face It, This Sucks",-,89,1,,,,
90,down,Milky Chance,Colorado,86,14,37,,,,
91,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,28,,,,
92,-,Bad Religion,American Jesus,-,12,28,,,,
93,-,Oasis,Wonderwall,-,9,2,,,,
94,-,Foo Fighters,Best of You,-,6,27,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,8,6,,,,
96,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,18,,,,
97,-,Green Day,Basket Case,-,28,20,,,,
98,-,Baitaca,Do Fundo da Grota,-,5,47,,,,
99,-,Wilderado,Head Right,-,27,3,,,,
100,down,Jaymes Young,Infinity,72,31,11,,,,
