Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,Coldplay X BTS,My Universe,2,1,40,,,,
3,up,Avi Kaplan,I Can't Lie,3,1,12,,,,
4,up,Alok & Bastille,Run Into Trouble,4,2,12,,,,
5,-,Alanis Morissette,Ironic (2015 Remastered),-,4,1,,,,
6,up,Villagers,So Simpatico,17,6,19,,,,
7,up,Belle and Sebastian,If They’re Shooting At You,9,1,14,,,,
8,up,Richie Kotzen,You Can't Save Me,12,7,6,,,,
9,up,Dirty Projectors,Lose Your Love (Chromeo Remix),14,1,85,,,,
10,down,City and Colour,Lover Come Back,8,1,40,,,,
11,up,BENEE,Supalonely (Lownely),13,1,101,,,,
12,up,Le Couleur,Désert,21,1,68,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,138,4,2019-10-06,4,2019-10-06
14,up,ADS,Waiting for the War,18,3,75,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),38,7,130,,,,
16,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,6,19,,,,
18,up,Coldplay,Ink,34,5,57,,,,
19,up,Foster the People,Pumped Up Kicks,46,7,82,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),29,3,114,85,2020-04-19,63,2020-05-24
21,up,Lykke Li,I Follow Rivers,32,4,129,,,,
22,-,Sophonic Media,Powerful,-,4,21,,,,
23,down,Lorde,Royals,6,2,134,,,,
24,down,J.P Schwenck,Viagem,7,5,28,,,,
25,up,Smash Mouth,All Star,48,6,20,,,,
26,-,Alice Merton,No Roots,-,6,17,,,,
27,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),25,3,123,,,,
28,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,12,,,,
29,up,Lips,Hajar Jahanam,39,14,27,,,,
30,-,SHAED,Trampoline,-,1,110,55,2019-10-06,51,2019-11-10
31,up,Mi$TRY,Burner Phone,55,8,11,,,,
32,up,Milky Chance,Colorado,76,14,39,,,,
33,-,Thiago Ariel,Evangelho do Dia,-,33,1,,,,
34,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,46,,,,
35,up,JAY-Z & LINKIN PARK,Izzo / In the End,44,14,42,,,,
36,-,Rina Sawayama,This Hell,-,36,2,,,,
37,-,Oingo Boingo,Dead Man's Party,-,37,4,,,,
38,down,Kings of Convenience,Misread,15,6,110,,,,
39,-,Edwyn Collins,A Girl Like You,-,28,5,,,,
40,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,40,2,,,,
41,-,Green Day,Good Riddance (Time of Your Life),-,37,18,,,,
42,up,Billie Eilish,bad guy,75,2,118,5,2019-10-06,5,2019-10-06
43,down,Coldplay,Viva la Vida (Live),24,4,102,,,,
44,up,Rubel & Anavitória,Partilhar,85,2,127,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,56,,,,
46,-,Foo Fighters,Everlong,-,5,40,,,,
47,-,Ratos de Porão,Próximo Alvo,-,47,1,,,,
48,down,Red Hot Chili Peppers,The Zephyr Song,43,5,3,,,,
49,up,Radiohead,Creep,70,5,64,,,,
50,-,Paramore,The Only Exception,-,3,91,,,,
51,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,75,,,,
52,-,Blossoms,Your Girlfriend,-,29,6,,,,
53,-,The Strokes,The Adults Are Talking,-,3,60,,,,
54,-,Coldplay,Hymn for the Weekend,-,6,39,,,,
55,-,Fleet Foxes,White Winter Hymnal,-,55,1,,,,
56,up,modernlove.,Follow You,64,30,7,,,,
57,-,Stone Temple Pilots,Plush,-,15,15,,,,
58,-,twenty one pilots,Ride,-,12,2,,,,
59,-,Charlotte Gainsbourg,Bombs Away,-,1,111,,,,
60,up,コールドプレイ,パラダイス,95,7,67,,,,
61,-,The Cranberries,Ode to My Family,-,13,6,,,,
62,-,Blossoms,The Keeper,-,40,13,,,,
63,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,2,111,,,,
64,-,Foo Fighters,Big Me,-,10,27,,,,
65,-,LINKIN PARK,Breaking the Habit,-,34,8,,,,
66,up,Halsey,Graveyard,82,18,16,68,2019-10-06,35,2019-12-22
67,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,24,1,,,,
68,up,Imagine Dragons,Thunder,91,3,90,,,,
69,-,April Summer,Beggin' (feat. Josh Maneskin),-,19,1,,,,
70,up,Oasis,Wonderwall,71,9,4,,,,
71,-,Red Hot Chili Peppers,Hump de Bump,-,13,32,,,,
72,down,Fastball,The Way,42,4,65,,,,
73,up,Rage Against the Machine,Killing In the Name,73,9,65,,,,
74,-,Bastille,Bad Blood (Live),-,74,1,,,,
75,-,Liam Gallagher,Everything's Electric,-,26,10,,,,
76,-,New Edition,Is This the End,-,9,62,,,,
77,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,-,77,2,,,,
78,-,Pearl Jam,Even Flow,-,3,78,,,,
79,down,Hozier,Take Me to Church,49,6,24,,,,
80,down,Coldplay,Adventure of a Lifetime,47,2,110,,,,
81,-,Ben Harper,We Need To Talk About It,-,81,1,,,,
82,-,Adair de Freitas,Lembranças de um Peão Posteiro (Ao Vivo),-,82,1,,,,
83,-,Simple Plan,Perfect (Acoustic Version),-,30,14,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,16,1,30,,,,
85,-,Lukas Graham,7 Years,-,1,66,,,,
86,-,The Strokes,Someday,-,18,5,,,,
87,-,Paramore,Misery Business (Single Version),-,8,1,,,,
88,down,Vance Joy,Riptide,10,6,122,,,,
89,-,The Smiths,The Boy With the Thorn In His Side,-,28,9,,,,
90,down,Shannon Shaw,Freddies ‘n’ Teddies,50,7,8,,,,
91,-,Arctic Monkeys,R U Mine?,-,33,11,,,,
92,-,The Smiths,Ask,-,44,21,,,,
93,-,BL,23,-,93,1,,,,
94,-,Pendulum,Encoder,-,94,1,,,,
95,-,The Strokes,Bad Decisions,-,10,51,,,,
96,down,Foo Fighters,Best of You,11,6,29,,,,
97,down,The Bolshoi,Sunday Morning,31,4,116,,,,
98,-,Florence + the Machine,Hunger,-,4,118,,,,
99,-,Kings of Leon,Around the World,-,28,21,,,,
100,down,lovelytheband,Broken,58,3,103,,,,
