Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,58,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,85,4,2019-10-06,4,2019-10-06
3,-,Imagine Dragons,Thunder,-,3,50,,,,
4,down,BENEE,Supalonely (Lownely),3,1,50,,,,
5,down,The Strokes,Hard to Explain,4,2,67,,,,
6,up,Le Couleur,Désert,10,1,31,,,,
7,up,Dirty Projectors,Lose Your Love (Chromeo Remix),23,1,34,,,,
8,up,almost monday,live forever,31,3,13,,,,
9,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),77,7,53,,,,
10,down,Sophonic Media,Inspiring,6,6,74,,,,
11,up,SHAED,Trampoline,62,1,83,55,2019-10-06,51,2019-11-10
12,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,63,85,2020-04-19,63,2020-05-24
13,up,Lorde,Royals,26,2,82,,,,
14,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,80,14,27,,,,
15,up,Urge Overkill,"Girl, You'll Be a Woman Soon",70,4,34,,,,
16,-,Luiz Marenco,Estâncias de Fronteira,-,16,2,,,,
17,-,lovelytheband,Broken,-,3,71,,,,
18,up,Duran Duran,Too Late Marlene,28,2,72,,,,
19,down,Voz Do Brasil,Amusa,14,1,32,,,,
20,up,twenty one pilots,My Blood,38,17,13,,,,
21,up,LN Musix,Tik Tok Tik Tok,25,5,4,,,,
22,-,Belchior,Coração Selvagem,-,22,3,,,,
23,up,The Cardigans,Lovefool,24,3,85,,,,
24,up,Evert Z,We Are Endless,47,24,2,,,,
25,down,Portugal. The Man,Feel It Still,19,3,67,,,,
26,up,Lykke Li,I Follow Rivers,51,4,79,,,,
27,up,Charlotte Gainsbourg,Bombs Away,40,1,82,,,,
28,up,The Bolshoi,Sunday Morning (Edit),82,5,20,,,,
29,up,Joan Osborne,One of Us,37,2,67,,,,
30,-,ADS,Waiting for the War,-,3,33,,,,
31,down,Rubel & Anavitória,Partilhar,9,2,80,,,,
32,-,Neil Young,Harvest Moon,-,4,30,,,,
33,-,Vaults,One Last Night,-,10,48,,,,
34,-,Fishsticks,Clock Is Ticking,-,34,3,,,,
35,up,Coldplay,Magic,64,13,19,,,,
36,down,LP,Girls Go Wild,30,30,9,,,,
37,-,The Cult,She Sells Sanctuary,-,8,10,,,,
38,-,Paramore,The Only Exception,-,3,56,,,,
39,-,Tame Impala,The Less I Know the Better,-,8,3,,,,
40,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),69,3,82,,,,
41,down,Nané,Always On My Mind,33,29,4,,,,
42,down,Kings of Convenience,Misread,8,6,67,,,,
43,-,Hooverphonic,Mad About You,-,5,81,,,,
44,up,Dominic Fike,3 Nights,44,14,20,,,,
45,-,Young the Giant,Cough Syrup,-,32,13,,,,
46,up,Tones and I,Dance Monkey,92,1,79,6,2019-10-06,1,2019-11-10
47,down,Vance Joy,Riptide,42,6,77,,,,
48,up,Coldplay,Viva la Vida (Live),66,4,54,,,,
49,-,The Bolshoi,Sunday Morning,-,4,74,,,,
50,-,Alanis Morissette,Thank You,-,50,8,,,,
51,-,Nirvana,Blew,-,35,2,,,,
52,down,Coldplay,Adventure of a Lifetime,11,2,71,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),29,7,78,,,,
54,up,Foster the People,Pumped Up Kicks,57,7,47,,,,
55,-,Wolf Alice,How Can I Make It OK?,-,55,1,,,,
56,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,37,5,,,,
57,-,Billie Eilish,bad guy,-,2,82,5,2019-10-06,5,2019-10-06
58,-,Ameslari,The Midnight People,-,31,1,,,,
59,down,Sublime,Santeria,48,7,62,,,,
60,-,Alice In Chains,Would?,-,22,20,,,,
61,up,Red Hot Chili Peppers,Road Trippin',89,20,17,,,,
62,-,Dead Can Dance,Carnival of Light (BBC Session),-,55,1,,,,
63,down,Nouvelle Vague & Martin Gore,Master and Servant,36,16,26,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),65,4,35,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,23,,,,
66,-,The Mission,Severina,-,66,2,,,,
67,down,achah!,Céu Aberto,17,3,14,,,,
68,up,New Order,Blue Monday,76,7,57,,,,
69,down,The Strokes,The Adults Are Talking,32,3,21,,,,
70,up,Panic! At the Disco,High Hopes,79,21,53,,,,
71,-,Stone Temple Pilots,Crackerman,-,27,1,,,,
72,-,girl in red,Body And Mind,-,26,6,,,,
73,-,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),-,56,3,,,,
74,up,Red Hot Chili Peppers,Dani California,98,13,48,,,,
75,down,Florence + the Machine,Hunger,34,4,80,,,,
76,down,Luís Augusto,Vício,67,10,51,,,,
77,down,Lil Nas X,Bring U Down,73,73,2,,,,
78,-,Talking Heads,Psycho Killer,-,6,44,,,,
79,down,The Beautiful South,Livin' Thing,15,8,65,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,37,4,,,,
81,-,Kings of Leon,Supersoaker,-,20,13,,,,
82,-,The Cult,Sweet Salvation,-,51,4,,,,
83,-,Pearl Jam,Even Flow,-,3,52,,,,
84,-,Halsey,You should be sad,-,23,14,74,2020-01-12,20,2020-02-16
85,up,Intervention,One Day At A Time,86,12,35,,,,
86,-,Red Hot Chili Peppers,Aeroplane,-,35,7,,,,
87,-,Pearl Jam,Given to Fly,-,16,7,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,4,16,,,,
89,-,Alice In Chains,No Excuses,-,34,32,,,,
90,down,Pearl Jam,Last Kiss,54,11,67,,,,
91,-,Tom Grennan,Never be a Right Time,-,91,1,,,,
92,-,Dulce Quental,Ipanema,-,43,4,,,,
93,-,Silverchair,Miss You Love,-,17,16,,,,
94,-,Pearl Jam,Alive (2004 Remix),-,28,20,,,,
95,-,Oasis,Go Let It Out,-,14,7,,,,
96,-,Alice In Chains,Angry Chair,-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,7,42,,,,
98,down,Panic! At the Disco,"Hey Look Ma, I Made It",41,41,4,,,,
99,down,The Unlikely Candidates,Novocaine,97,19,15,,,,
100,-,The Black Keys,Shine A Little Light,-,41,19,,,,
