Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Olivia Dean,The Hardest Part,5,2,45,,,,
3,up,Zimmer90,What Love Is,3,1,16,,,,
4,up,Rosa Linn,SNAP,4,1,64,,,,
5,-,Freedom Fry,Linger,-,5,2,,,,
6,up,City and Colour,Lover Come Back,8,1,139,,,,
7,up,Joan Osborne,One of Us,46,2,117,,,,
8,up,Fastball,The Way,9,4,157,,,,
9,up,Khabar Satta,News Background,12,9,3,,,,
10,-,Michael Marcagi,Scared To Start,-,4,1,,,,
11,-,Luiz Marenco,Fronteiro de Alma e Pampa (feat. Jari Terres),-,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,2,1,238,4,2019-10-06,4,2019-10-06
13,down,Daniel Powter,Bad Day,7,3,185,,,,
14,up,The Style Council,Shout to the Top (Full Version),80,7,87,,,,
15,-,Taken By Trees,Sweet Child o' Mine,-,15,2,,,,
16,-,Meg Myers,Running Up That Hill,-,16,27,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,8,40,,,,
18,down,Coldplay,Ink,16,5,130,,,,
19,-,Villagers,So Simpatico,-,6,54,,,,
20,-,The Wind and The Wave,Don't You (Forget About Me),-,14,2,,,,
21,-,Echo & The Bunnymen,Ticket to Ride,-,21,3,,,,
22,down,LP,Girls Go Wild (James Krausse Mix),14,7,24,,,,
23,down,ADS,Waiting for the War,13,3,174,,,,
24,-,The Rural Alberta Advantage,Eye of the Tiger,-,24,3,,,,
25,down,Pearl Jam,Black,24,2,68,,,,
26,up,Oingo Boingo,Stay (1988 Boingo Alive Version),29,7,75,,,,
27,up,Radiohead,Creep,36,5,127,,,,
28,-,Oasis,You've Got To Hide Your Love Away (Remastered),-,28,2,,,,
29,down,Kings of Convenience,Misread,18,6,179,,,,
30,-,The Biggs,I Know It,-,30,1,,,,
31,up,Urge Overkill,"Girl, You'll Be a Woman Soon",56,4,133,,,,
32,-,Joy Division,Atmosphere,-,32,1,,,,
33,down,The Bolshoi,Sunday Morning,22,4,214,,,,
34,-,MUNA,I Know A Place,-,24,10,,,,
35,down,Smash Mouth,All Star,10,6,105,,,,
36,down,London Grammar,Non Believer,35,7,72,,,,
37,-,The Platters,Only You,-,13,20,,,,
38,down,Foster the People,Pumped Up Kicks,25,7,163,,,,
39,-,Coldplay,The Scientist,-,39,15,,,,
40,up,Red Hot Chili Peppers,Can't Stop,68,3,36,,,,
41,down,Supercombo,Aos Poucos,31,10,13,,,,
42,up,Jackson Galati,Radio Duet,83,10,60,,,,
43,-,Florence + the Machine,Hunger,-,4,153,,,,
44,-,Billie Eilish,LUNCH,-,13,1,,,,
45,down,Milky Chance,Feeling For You,23,5,24,,,,
46,-,Hozier,Take Me to Church,-,6,89,,,,
47,up,Ronald Alan Mendelsohn,Side Hustle,94,34,4,,,,
48,up,Red Hot Chili Peppers,Can't Stop,62,12,89,,,,
49,up,New Edition,Is This the End,55,9,110,,,,
50,down,Lorde,Royals,11,2,233,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,39,6,102,,,,
52,up,Royal Blood,I Only Lie When I Love You,78,52,11,,,,
53,down,Red Hot Chili Peppers,By the Way,30,10,31,,,,
54,down,X Ambassadors,Renegades,6,2,145,,,,
55,down,Red Hot Chili Peppers,Californication,32,26,17,,,,
56,down,Imagine Dragons,Thunder,26,3,172,,,,
57,-,Oasis,Wonderwall,-,9,60,,,,
58,-,Coldplay,Viva la Vida (Live),-,4,182,,,,
59,-,City and Colour,Underground,-,5,53,,,,
60,down,The Strokes,Last Nite,53,3,94,,,,
61,-,The Strokes,Someday,-,18,18,,,,
62,down,Duran Duran,Too Late Marlene,43,2,124,,,,
63,-,Pearl Jam,Even Flow,-,3,115,,,,
64,-,Mitski,I Don't Like My Mind,-,46,5,,,,
65,down,Wax,Right Between the Eyes (Re-Recorded),20,7,33,,,,
66,-,Radiohead,Karma Police,-,36,4,,,,
67,-,Vaults,One Last Night,-,10,104,,,,
68,-,Tim Atlas,Courtside,-,1,74,,,,
69,down,Paramore,The Only Exception,52,3,172,,,,
70,-,Nirvana,Come as You Are,-,7,78,,,,
71,down,Djo,End of Beginning,47,25,9,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,4,70,,,,
73,-,Billie Myers,Kiss the Rain,-,44,16,,,,
74,-,twenty one pilots,The Hype,-,15,68,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,2,18,,,,
76,up,Imagine Dragons,Eyes Closed,81,66,5,,,,
77,-,Pomplamoose,I Don't Wanna Miss a Thing,-,73,1,,,,
78,down,Red Hot Chili Peppers,Otherside,21,21,14,,,,
79,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,59,2,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),69,7,215,,,,
81,up,Florence + the Machine,Shake It Out (Acoustic),82,3,41,,,,
82,down,Taylor Swift,august,72,7,34,28,2020-08-02,28,2020-08-02
83,down,Nirvana,Lithium,76,8,55,,,,
84,down,O Grilo,Trela,50,50,2,,,,
85,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,34,,,,
86,up,The Strokes,The Adults Are Talking,88,3,92,,,,
87,-,Red Hot Chili Peppers,Californication,-,87,1,,,,
88,-,Charlotte Gainsbourg,Bombs Away,-,1,153,,,,
89,-,Alanis Morissette,Offer,-,38,2,,,,
90,-,Cage the Elephant,Neon Pill,-,78,4,,,,
91,down,Nothing But Thieves,Overcome,38,12,39,,,,
92,down,LINKIN PARK,Numb,63,47,8,,,,
93,-,Avi Kaplan,I Can't Lie,-,1,101,,,,
94,down,Green Day,The American Dream Is Killing Me,34,23,14,,,,
95,-,Red Hot Chili Peppers,Did I Let You Know,-,76,8,,,,
96,-,Audioslave,Be Yourself,-,7,46,,,,
97,down,Depeche Mode,Enjoy the Silence,59,33,13,,,,
98,-,The Interrupters,Bad Guy,-,25,56,,,,
99,-,Green Day,When I Come Around,-,40,15,,,,
100,-,Radiohead,Fake Plastic Trees,-,23,34,,,,
