Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,41,,,,
2,up,City and Colour,Lover Come Back,20,1,117,,,,
3,up,Tom Speight,The One,3,1,47,,,,
4,up,Olivia Dean,The Hardest Part,7,2,22,,,,
5,up,Lorde,Royals,15,2,210,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,215,4,2019-10-06,4,2019-10-06
7,up,Shannon Shaw,Freddies ‘n’ Teddies,57,7,38,,,,
8,up,Kings of Convenience,Misread,45,6,161,,,,
9,up,Foo Fighters,Best of You,97,6,67,,,,
10,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,2,160,,,,
11,up,X Ambassadors,Renegades,43,2,129,,,,
12,up,Daniel Powter,Bad Day,53,3,162,,,,
13,up,Milky Chance,Feeling For You,14,5,2,,,,
14,up,Fastball,The Way,33,4,134,,,,
15,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],12,11,21,,,,
16,down,Tim Atlas,Courtside,9,1,56,,,,
17,-,Tenpenny Joke,Across the Ocean,-,1,1,,,,
18,up,Coldplay X BTS,My Universe,50,1,117,,,,
19,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,58,,,,
20,down,Avi Kaplan,I Can't Lie,4,1,83,,,,
21,up,Nirvana,Smells Like Teen Spirit,54,4,53,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,11,6,80,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,30,4,74,,,,
24,down,J.P Schwenck,Viagem,22,5,95,,,,
25,-,Sublime,Pawn Shop,-,25,1,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,8,33,,,,
27,up,Red Hot Chili Peppers,The Zephyr Song,29,5,63,,,,
28,down,Nothing But Thieves,Overcome,21,12,20,,,,
29,down,City and Colour,Underground,8,5,35,,,,
30,-,Coldplay,Ink,-,5,113,,,,
31,up,ADS,Waiting for the War,31,3,151,,,,
32,up,Hozier,Take Me to Church,63,6,74,,,,
33,up,Butequeiros,"Pequenas Igrejas, Grandes Negócios",37,30,6,,,,
34,-,Belle and Sebastian,If They’re Shooting At You,-,1,77,,,,
35,-,Vaults,One Last Night,-,10,96,,,,
36,up,Wax,Right Between the Eyes (Re-Recorded),76,7,13,,,,
37,-,Florence + the Machine,Hunger,-,4,142,,,,
38,up,Hoodoo Gurus,Come Anytime (Remaster 2005),51,2,27,,,,
39,down,Jackson Galati,Radio Duet,38,10,37,,,,
40,up,Red Hot Chili Peppers,Dani California,95,13,108,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,12,72,,,,
42,up,Imagine Dragons,Thunder,42,3,150,,,,
43,-,Nirvana,Come as You Are,-,7,64,,,,
44,down,Green Day,Wake Me Up When September Ends,41,36,15,,,,
45,up,The Smiths,Heaven Knows I'm Miserable Now,100,38,23,,,,
46,up,Smash Mouth,All Star,61,6,82,,,,
47,down,Red Hot Chili Peppers,The Zephyr Song,32,10,116,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,37,42,,,,
49,down,The Lumineers,Ho Hey,34,4,13,,,,
50,-,Milky Chance,Stolen Dance,-,30,9,,,,
51,-,London Grammar,Non Believer,-,7,63,,,,
52,-,Green Day,Are We the Waiting / St. Jimmy,-,52,2,,,,
53,-,Barcelona,If You Were Here Now,-,16,2,,,,
54,down,Joan Osborne,One of Us,35,2,94,,,,
55,up,Imagine Dragons,Believer,94,10,51,,,,
56,-,Phillip John Gregory,Right Here Waiting,-,7,14,,,,
57,-,Florin Gindu,Viva la Vida,-,16,27,,,,
58,down,X-TERRA,I Will Survive,24,9,27,,,,
59,down,Paramore,The Only Exception,55,3,152,,,,
60,-,KALEO,Way Down We Go (Stripped),-,60,2,,,,
61,down,LP,Girls Go Wild (James Krausse Mix),25,7,3,,,,
62,down,Oingo Boingo,Stay (1988 Boingo Alive Version),13,7,53,,,,
63,down,Radiohead,Creep,58,5,107,,,,
64,down,Nirvana,Lithium,36,8,40,,,,
65,down,The Bolshoi,Sunday Morning,17,4,192,,,,
66,-,Savoir Adore,Savages,-,38,4,,,,
67,-,Blue October,I Hope You're Happy,-,62,6,,,,
68,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,9,3,,,,
69,down,Vendredi sur Mer,Déçue,19,1,49,,,,
70,-,The Smashing Pumpkins,1979,-,11,44,,,,
71,-,AWOLNATION & Hanson,Material Girl (feat. Taylor Hanson of Hanson),-,51,4,,,,
72,-,Oasis,Go Let It Out,-,14,47,,,,
73,-,Reh Dogg,Wonderwall,-,23,3,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,45,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,113,,,,
76,up,Coldplay,Viva la Vida (Live),93,4,165,,,,
77,-,Dominic Fike,3 Nights,-,14,43,,,,
78,-,The Smiths,This Charming Man,-,38,20,,,,
79,up,Red Hot Chili Peppers,Otherside,86,21,9,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),91,7,195,,,,
81,up,CHADY,Emocionado,89,50,6,,,,
82,up,Foster the People,Pumped Up Kicks,88,7,141,,,,
83,-,Capital Cities,Safe and Sound,-,11,106,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,24,,,,
85,-,Remy Zero,Save Me,-,27,32,,,,
86,down,New Edition,Is This the End,79,9,102,,,,
87,down,Maestro Ziikos,Calm Down - Trump,56,26,19,,,,
88,-,Keane,Everybody's Changing (Live),-,8,83,,,,
89,down,コールドプレイ,パラダイス,59,7,118,,,,
90,-,The Style Council,Shout to the Top (Full Version),-,7,72,,,,
91,-,Weezer,Stand by Me,-,58,8,,,,
92,-,Red Hot Chili Peppers,Californication,-,19,40,,,,
93,-,Lips,Hajar Jahanam,-,14,32,,,,
94,-,Joe P,Don’t Wanna Love U,-,94,1,,,,
95,-,Foo Fighters,My Hero,-,14,35,,,,
96,-,redhotharp,I Dont Want to Miss a Thing,-,74,8,,,,
97,-,Andre Costa,Quem E Você,-,35,25,,,,
98,-,twenty one pilots,Ride,-,12,25,,,,
99,-,Foo Fighters,Everlong (Acoustic Version),-,22,17,,,,
100,-,Grupo BalacoBaco,Jeito Insano,-,16,12,,,,
