Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,34,,,,
2,up,Avi Kaplan,I Can't Lie,3,1,6,,,,
3,down,LP,Angels,2,1,22,,,,
4,up,Belle and Sebastian,If They’re Shooting At You,6,1,8,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,132,4,2019-10-06,4,2019-10-06
6,down,Alok & Bastille,Run Into Trouble,4,2,6,,,,
7,down,BENEE,Supalonely (Lownely),5,1,95,,,,
8,-,Glories,Bravo Sierra,-,8,1,,,,
9,down,City and Colour,Lover Come Back,7,1,34,,,,
10,up,Tones and I,Dance Monkey,12,1,122,6,2019-10-06,1,2019-11-10
11,up,Lykke Li,I Follow Rivers,20,4,123,,,,
12,-,X Ambassadors,Renegades,-,2,78,,,,
13,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),48,7,73,,,,
14,up,ADS,Waiting for the War,31,3,69,,,,
15,up,The Bolshoi,Sunday Morning,17,4,110,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),10,7,124,,,,
17,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,17,1,,,,
18,up,LINKIN PARK,In the End,25,4,9,,,,
19,up,Radiohead,Creep,79,5,60,,,,
20,up,Coldplay,Hymn for the Weekend,47,6,34,,,,
21,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
22,-,Red Hot Chili Peppers,Dani California,-,3,16,,,,
23,down,Lorde,Royals,16,2,128,,,,
24,up,Gang of Youths,spirit boy,68,24,6,,,,
25,-,Wet Leg,Wet Dream,-,13,13,,,,
26,-,Foster the People,Pumped Up Kicks,-,7,78,,,,
27,up,Hozier,Take Me to Church,34,6,21,,,,
28,up,Rubel & Anavitória,Partilhar,39,2,123,,,,
29,down,Red Hot Chili Peppers,The Zephyr Song,27,10,80,,,,
30,up,The Cranberries,Linger,55,5,5,,,,
31,-,LINKIN PARK,Papercut,-,14,8,,,,
32,up,Red Hot Chili Peppers,Dani California,75,13,62,,,,
33,-,Temple of the Dog,Hunger Strike,-,32,23,,,,
34,up,Red Hot Chili Peppers,Road Trippin',89,20,27,,,,
35,down,Milky Chance,Colorado,24,14,33,,,,
36,-,Bad Religion,American Jesus,-,12,27,,,,
37,up,New Edition,Is This the End,54,9,59,,,,
38,-,The Vines,Get Free,-,22,1,,,,
39,up,mxmtoon,Mona Lisa,45,39,9,,,,
40,up,Coldplay,Viva la Vida (Live),71,4,96,,,,
41,down,Coldplay,Clocks (Live),22,16,49,,,,
42,-,Milky Chance,Stolen Dance,-,15,2,,,,
43,down,Coldplay,Humankind,41,37,7,,,,
44,-,The Cult,Fire Woman,-,23,12,,,,
45,up,Intervention,One Day At A Time,51,12,43,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,12,35,,,,
47,up,Solarscape,Gwyneth Paltrow,60,4,15,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,54,,,,
49,-,The Neighbourhood,Sweater Weather,-,49,3,,,,
50,-,Lewis Capaldi,Someone You Loved (Live),-,1,20,,,,
51,-,Oasis,Go Let It Out,-,14,28,,,,
52,up,Audioslave,Be Yourself,86,7,19,,,,
53,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,6,,,,
54,up,Florence + the Machine,Hunger,67,4,115,,,,
55,up,Coldplay,Adventure of a Lifetime,76,2,105,,,,
56,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,21,2,,,,
57,down,Tessa Violet,YES MOM,32,32,4,,,,
58,-,Weezer,Stand by Me,-,58,1,,,,
59,up,Alanis Morissette,Thank You,100,50,11,,,,
60,-,LIVE,Pain Lies On the Riverside,-,8,61,,,,
61,-,Remy Zero,Save Me,-,27,7,,,,
62,down,Sophonic Media,Powerful,8,4,20,,,,
63,down,Dirty Projectors,Lose Your Love (Chromeo Remix),11,1,79,,,,
64,-,Robert Black,Normality,-,48,1,,,,
65,-,John Rowcroft,Get You,-,65,1,,,,
66,-,Foo Fighters,Walking After You,-,43,2,,,,
67,-,Daniel Powter,Bad Day,-,3,107,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,4,11,,,,
69,down,Fiore,Call Me By Your Name,57,16,22,,,,
70,down,The Style Council,Shout to the Top (Full Version),38,7,14,,,,
71,-,Keane,Everybody's Changing (Live),-,8,61,,,,
72,-,The Killers,Mr. Brightside,-,23,6,,,,
73,-,Keane,Somewhere Only We Know,-,67,1,,,,
74,up,Ibeyi,Sister 2 Sister,74,45,6,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,4,35,,,,
76,-,Red Hot Chili Peppers,Goodbye Angels,-,52,3,,,,
77,-,Lips,Hajar Jahanam,-,14,24,,,,
78,-,Bad Religion,Infected,-,35,20,,,,
79,-,Mi$TRY,Burner Phone,-,8,7,,,,
80,-,Florence + the Machine,My Love (Edit),-,33,3,,,,
81,down,J.P Schwenck,Viagem,9,5,22,,,,
82,down,Capital Theatre,Delicately Poised,52,48,5,,,,
83,down,Capital Cities,Safe and Sound,42,11,53,,,,
84,down,Kasabian,Days Are Forgotten,66,24,32,,,,
85,-,Oingo Boingo,Just Another Day (1988 Boingo Alive Version),-,19,5,,,,
86,-,Green Day,Welcome to Paradise,-,68,2,,,,
87,down,Vance Joy,Riptide,69,6,117,,,,
88,down,Rage Against the Machine,Killing In the Name,87,9,60,,,,
89,-,The Cult,American Horse,-,47,3,,,,
90,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),44,3,117,,,,
91,-,Gorillaz,Feel Good Inc.,-,75,1,,,,
92,-,Red Hot Chili Peppers,Hump de Bump,-,13,29,,,,
93,-,Oasis,Cigarettes & Alcohol,-,83,1,,,,
94,-,Rage Against the Machine,Guerrilla Radio,-,83,2,,,,
95,down,Charlotte Gainsbourg,Bombs Away,56,1,109,,,,
96,-,Alanis Morissette,Hand In My Pocket,-,85,1,,,,
97,-,The Strokes,12:51 (Album),-,54,1,,,,
98,down,Terno Rei,Dias da Juventude,72,17,12,,,,
99,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,6,13,,,,
100,-,Florence + the Machine,Dog Days Are Over,-,8,23,,,,
