Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendredi sur Mer,Déçue,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,65,,,,
3,up,Lewis Capaldi,Someone You Loved,37,1,163,4,2019-10-06,4,2019-10-06
4,up,City and Colour,Lover Come Back,5,1,65,,,,
5,down,Tim Atlas,Courtside,4,1,4,,,,
6,up,Coldplay,Hymn for the Weekend,15,6,60,,,,
7,up,Tor Miller,Carter & Cash,7,3,13,,,,
8,up,Villagers,So Simpatico (Edit),21,1,46,,,,
9,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,54,,,,
10,up,London Grammar,Non Believer,30,7,34,,,,
11,up,Dirty Projectors,Lose Your Love (Chromeo Remix),45,1,109,,,,
12,down,Jovem Dionisio,ACORDA PEDRINHO,10,1,31,,,,
13,up,Coldplay,Viva la Vida (Live),16,4,127,,,,
14,-,Coldplay,Adventure of a Lifetime,-,2,130,,,,
15,-,Keane,Everybody's Changing (Live),-,8,69,,,,
16,down,ADS,Waiting for the War,6,3,99,,,,
17,-,Smashing Pumpkins,Today,-,16,12,,,,
18,down,WILLOW,Wait a Minute!,8,3,24,,,,
19,-,Vaults,One Last Night,-,10,75,,,,
20,-,The Style Council,Shout to the Top (Full Version),-,7,34,,,,
21,up,Kings of Convenience,Misread,42,6,128,,,,
22,-,The Myce,Painted On My Heart,-,12,2,,,,
23,-,Fastball,The Way,-,4,85,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),36,7,155,,,,
25,up,Pearl Jam,Alive,99,5,27,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,22,,,,
27,up,Avi Kaplan,I Can't Lie,29,1,37,,,,
28,-,Alice In Chains,Would?,-,22,25,,,,
29,up,Vance Joy,Riptide,53,6,141,,,,
30,down,Lorde,Royals,22,2,159,,,,
31,up,SHAED,Trampoline,47,1,122,55,2019-10-06,51,2019-11-10
32,down,BENEE,Supalonely (Lownely),9,1,126,,,,
33,down,Lykke Li,I Follow Rivers,31,4,154,,,,
34,-,X Ambassadors,Renegades,-,2,93,,,,
35,up,Oasis,Wonderwall,48,9,26,,,,
36,-,Faith No More,Midlife Crisis,-,8,6,,,,
37,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,135,85,2020-04-19,63,2020-05-24
38,-,コールドプレイ,パラダイス,-,7,86,,,,
39,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,44,28,10,,,,
40,-,Foo Fighters,Virginia Moon,-,5,29,,,,
41,up,Temple of the Dog,Hunger Strike,100,32,30,,,,
42,-,The Kooks,Bad Habit,-,42,3,,,,
43,up,Paramore,The Only Exception,64,3,112,,,,
44,-,twenty one pilots,The Hype,-,15,55,,,,
45,-,Muse,Supermassive Black Hole,-,45,10,,,,
46,-,Elliot Holmes,Bounce Like That,-,46,1,,,,
47,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),34,7,87,,,,
48,-,Stone Temple Pilots,Plush,-,15,24,,,,
49,-,Red Hot Chili Peppers,Dani California,-,3,17,,,,
50,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),50,30,3,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,1,41,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",33,4,70,,,,
53,-,Foster the People,Pumped Up Kicks,-,7,102,,,,
54,-,Foo Fighters,Best of You,-,6,40,,,,
55,up,Verlane Almeida,Nem Namorado e Nem Ficante,68,35,10,,,,
56,-,lovelytheband,Broken,-,3,116,,,,
57,up,Lorde,Team,63,12,74,,,,
58,down,Blossoms,As It Was (Apple Music Home Session),35,35,6,,,,
59,up,The Cranberries,Ode to My Family,92,13,25,,,,
60,-,Red Hot Chili Peppers,The Zephyr Song,-,5,21,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,6,37,,,,
62,down,The Bolshoi,Sunday Morning,20,4,141,,,,
63,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,3,135,,,,
64,down,Phenam,As It Was (Afro Beat Cover),28,4,19,,,,
65,-,Duran Duran,Too Late Marlene,-,2,90,,,,
66,up,The Smiths,Ask,73,44,24,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,12,44,,,,
68,-,Green Day,She,-,17,19,,,,
69,down,Rage Against the Machine,Killing In the Name,32,9,80,,,,
70,up,Pearl Jam,Jeremy,80,3,80,,,,
71,-,Radiohead,Creep,-,5,76,,,,
72,down,Shannon Shaw,Freddies ‘n’ Teddies,43,7,16,,,,
73,-,LINKIN PARK,In the End,-,43,2,,,,
74,up,Milky Chance,Colorado,98,14,51,,,,
75,down,Meg Myers,Running Up That Hill,49,16,17,,,,
76,-,Coldplay,Ink,-,5,77,,,,
77,down,Nouvelle Vague & Martin Gore,Master and Servant,17,16,50,,,,
78,-,Billie Eilish,bad guy,-,2,129,5,2019-10-06,5,2019-10-06
79,down,Alanis Morissette,Ironic,3,3,8,,,,
80,down,Smash Mouth,All Star,75,6,35,,,,
81,-,Green Day,When I Come Around,-,6,30,,,,
82,down,Coldplay,Clocks (Live),41,16,71,,,,
83,-,The Cardigans,Lovefool,-,3,111,,,,
84,-,Charlotte Gainsbourg,Bombs Away,-,1,120,,,,
85,-,ウィーザー,Records,-,85,1,,,,
86,-,Stereolab,Les Yper-Sound,-,32,5,,,,
87,-,New Edition,Is This the End,-,9,73,,,,
88,down,Belle and Sebastian,If They’re Shooting At You,14,1,39,,,,
89,-,Pearl Jam,Even Flow,-,3,87,,,,
90,-,Nirvana,Lithium,-,8,11,,,,
91,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,6,,,,
92,-,The Style Council,With Everything to Lose,-,29,2,,,,
93,down,Red Hot Chili Peppers,Dani California,54,13,76,,,,
94,down,Red Hot Chili Peppers,Around the World,55,13,23,,,,
95,-,The Strokes,Reptilia,-,16,9,,,,
96,-,Faith No More,Edge of the World,-,16,34,,,,
97,down,Foo Fighters,Everlong,19,5,54,,,,
98,down,Imagine Dragons,Thunder,56,3,101,,,,
99,down,Capital Cities,Safe and Sound,39,11,75,,,,
100,down,Green Day,Basket Case,62,28,26,,,,
