Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,7,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,5,1,7,55,2019-10-06,51,2019-11-10
3,down,Billie Eilish,bad guy,2,2,7,5,2019-10-06,5,2019-10-06
4,down,Rubel & Anavitória,Partilhar,3,2,4,,,,
5,up,Halsey,Without Me,10,4,7,33,2019-10-06,29,2019-10-27
6,up,Dois Lados,Sabemos Dois,16,6,6,,,,
7,-,New Order,Blue Monday,-,7,2,,,,
8,down,Daniel Powter,Bad Day,4,3,7,,,,
9,up,Lorde,Royals,11,2,7,,,,
10,down,The Rattlers,G Vbes,6,5,3,,,,
11,up,Amy Shark,I Said Hi,12,6,2,,,,
12,down,Charlotte Gainsbourg,Bombs Away,7,1,7,,,,
13,down,Duran Duran,Too Late Marlene,9,2,7,,,,
14,up,Vance Joy,Riptide,22,6,7,,,,
15,down,Portugal. The Man,Feel It Still,14,3,7,,,,
16,up,Moonbaby,Brighter Than the Sun (Live at the Mint),17,8,7,,,,
17,up,The Beautiful South,Livin' Thing,32,8,7,,,,
18,-,Bow Wow Wow,Bow Wow Wow,-,7,5,,,,
19,up,Lil Nas X,Panini,50,10,7,12,2019-10-06,12,2019-10-06
20,up,Sophonic Media,Inspiring,24,6,7,,,,
21,up,Lorde,Team,31,12,7,,,,
22,up,lovelytheband,Broken,27,3,7,,,,
23,up,Hooverphonic,Mad About You,49,5,7,,,,
24,up,Sublime,Santeria,29,7,7,,,,
25,-,Baitaca,Meu Rio Grande É Deste Jeito,-,15,2,,,,
26,up,Florence + the Machine,Hunger,41,4,7,,,,
27,down,The Cardigans,Lovefool,13,3,7,,,,
28,-,Halsey,Graveyard,-,18,6,68,2019-10-06,35,2019-12-22
29,down,Baitaca,Do Fundo da Grota,23,5,7,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,4,,,,
31,down,X Ambassadors,Renegades,19,2,7,,,,
32,-,Pearl Jam,Last Kiss,-,11,5,,,,
33,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,17,2,,,,
34,down,Cat & The Kings,That's Just the Way It Is,26,13,6,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,2,7,,,,
36,down,Soundgarden,Black Hole Sun (Live from the Artists Den),33,33,2,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),8,3,7,,,,
38,down,New Edition,Is This the End,30,9,6,,,,
39,-,CRANKCALLER,Altogether Darker World,-,22,2,,,,
40,down,The Bolshoi,Sunday Morning,15,4,7,,,,
41,-,Little Monarch,Too Little Too Late,-,12,1,,,,
42,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,5,,,,
43,-,Paramore,The Only Exception,-,3,5,,,,
44,down,Cage the Elephant,Ready to Let Go,37,11,6,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,64,2,6,,,,
46,up,Panic! At the Disco,High Hopes,63,21,6,,,,
47,up,Pearl Jam,Jeremy,75,3,6,,,,
48,down,Kings of Convenience,Misread,20,6,7,,,,
49,down,Lewis Capaldi,Before You Go,18,1,3,45,2019-11-24,10,2020-08-30
50,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),25,7,7,,,,
51,up,Coldplay,Everyday Life,60,21,4,68,2019-11-10,68,2019-11-10
52,-,Radiohead,Creep,-,5,3,,,,
53,-,Voz Do Brasil,Amusa,-,1,1,,,,
54,-,Fastball,The Way,-,4,1,,,,
55,-,The Smiths,Panic,-,28,1,,,,
56,down,93 Million Miles,Trademarks,34,26,2,,,,
57,down,Imagine Dragons,Bad Liar,54,3,7,,,,
58,-,Smashing Pumpkins,1979,-,24,4,,,,
59,down,twenty one pilots,The Hype,39,15,7,,,,
60,down,Alanis Morissette,King of Pain (Live Unplugged),58,30,3,,,,
61,-,Imagine Dragons,Birds,-,44,1,85,2019-10-13,85,2019-10-13
62,down,Saving Abel,Addicted,35,11,6,,,,
63,-,Radiohead,Fake Plastic Trees,-,23,2,,,,
64,-,The Cult,She Sells Sanctuary,-,64,2,,,,
65,-,Planeadores,Corre Corre Corre,-,65,1,,,,
66,-,Kodaline,Shed a Tear,-,10,1,,,,
67,-,Vampire Weekend,Harmony Hall,-,52,1,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,1,1,,,,
69,down,Cage the Elephant,Social Cues,40,6,5,,,,
70,-,The Black Keys,Lo/Hi,-,19,5,,,,
71,-,Grizzly Bear,Mourning Sound,-,71,1,,,,
72,down,Smashing Pumpkins,Today,53,16,2,,,,
73,down,Dominic Fike,3 Nights,44,14,4,,,,
74,down,Adán Madrigal,Aletósfera,62,15,5,,,,
75,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,57,1,,,,
76,-,The Smiths,Ask,-,44,1,,,,
77,down,Kaiser Chiefs,Record Collection,67,19,7,,,,
78,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
79,-,The Black Keys,Go,-,36,2,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,38,6,5,,,,
81,-,Red Hot Chili Peppers,Dani California,-,13,3,,,,
82,down,Highly Suspect,16,36,36,3,,,,
