Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,26,,,,
2,up,Olivia Dean,The Hardest Part,5,2,7,,,,
3,up,Tom Speight,The One,3,1,32,,,,
4,-,Neil Young,Harvest Moon,-,4,53,,,,
5,down,Tim Atlas,Courtside,2,1,41,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,200,4,2019-10-06,4,2019-10-06
7,up,Foo Fighters,Best of You,45,6,60,,,,
8,-,Paramore,Misery Business (Single Version),-,8,6,,,,
9,-,Nirvana,Come as You Are,-,7,52,,,,
10,-,Luiz Marenco,Batendo Água,-,8,36,,,,
11,up,Avi Kaplan,I Can't Lie,50,1,68,,,,
12,up,Lorde,Royals,22,2,195,,,,
13,down,City and Colour,Lover Come Back,10,1,102,,,,
14,-,Foo Fighters,Virginia Moon,-,5,41,,,,
15,up,Smash Mouth,All Star,44,6,67,,,,
16,up,Rage Against the Machine,Killing In the Name,26,9,100,,,,
17,up,Charlotte Gainsbourg,Bombs Away,52,1,136,,,,
18,down,ADS,Waiting for the War,17,3,136,,,,
19,up,Villagers,So Simpatico (Edit),31,1,75,,,,
20,-,Wax,Right Between the Eyes (Re-Recorded),-,7,1,,,,
21,-,Coldplay,Viva la Vida (Live),-,4,154,,,,
22,up,Ramones,Poison Heart,90,10,23,,,,
23,up,Daniel Powter,Bad Day,33,3,147,,,,
24,-,Coldplay,Yellow (Live),-,12,9,,,,
25,-,The Smashing Pumpkins,Ramona,-,25,1,,,,
26,-,Avril Lavigne,Bite Me,-,9,4,,,,
27,-,The Platters,Only You,-,13,17,,,,
28,up,Belle and Sebastian,If They’re Shooting At You,34,1,65,,,,
29,down,Albert Hammond Jr,One Chance,19,8,10,,,,
30,-,lovelytheband,Broken,-,3,143,,,,
31,-,New Order,Academic,-,31,3,,,,
32,down,Jackson Galati,Radio Duet,24,10,23,,,,
33,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,48,,,,
34,up,J.P Schwenck,Viagem,35,5,80,,,,
35,up,Maestro Ziikos,Calm Down - Trump,73,26,9,,,,
36,-,MUNA,I Know A Place,-,24,5,,,,
37,up,Coldplay X BTS,My Universe,40,1,102,,,,
38,-,New Order,Blue Monday,-,7,85,,,,
39,up,Nothing But Thieves,Overcome,51,12,5,,,,
40,up,Halsey,Without Me,53,4,43,33,2019-10-06,29,2019-10-27
41,-,Radiohead,Creep,-,5,94,,,,
42,down,Imagine Dragons,Thunder,32,3,135,,,,
43,up,SHAED,Trampoline,62,1,148,55,2019-10-06,51,2019-11-10
44,down,Hozier,Take Me to Church,13,6,64,,,,
45,up,The Strokes,Reptilia,60,16,16,,,,
46,down,Foo Fighters,My Hero,23,14,29,,,,
47,-,Red Hot Chili Peppers,Scar Tissue,-,4,68,,,,
48,down,Fastball,The Way,36,4,119,,,,
49,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],11,11,14,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,36,,,,
51,down,X Ambassadors,Renegades,38,2,120,,,,
52,-,Nirvana,Lithium,-,8,32,,,,
53,up,Vendredi sur Mer,Déçue,81,1,38,,,,
54,up,Lorde,Team,76,12,89,,,,
55,-,Kaiser Chiefs,Indoor Firework,-,55,2,,,,
56,up,Nirvana,Smells Like Teen Spirit,77,4,45,,,,
57,up,Red Hot Chili Peppers,The Zephyr Song,67,5,50,,,,
58,down,Red Hot Chili Peppers,Can't Stop,12,12,59,,,,
59,-,The Cardigans,Lovefool,-,3,124,,,,
60,down,Urge Overkill,"Girl, You'll Be a Woman Soon",14,4,101,,,,
61,up,The Smiths,Heaven Knows I'm Miserable Now,71,38,16,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),4,2,153,,,,
63,-,Devo,Time Out for Fun,-,63,4,,,,
64,-,Bad Religion,New America,-,59,7,,,,
65,-,The Cult,Vendetta X,-,57,1,,,,
66,-,Pearl Jam,Alive,-,5,39,,,,
67,-,Audioslave,Doesn't Remind Me,-,66,2,,,,
68,down,Imagine Dragons,Believer,56,10,39,,,,
69,down,Bad Religion,A Walk,59,24,21,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,54,6,65,,,,
71,up,Jimmy Eat World,It Matters,95,71,10,,,,
72,down,Audioslave,Be Yourself,48,7,33,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,71,,,,
74,-,Florence + the Machine,Dog Days Are Over,-,74,2,,,,
75,down,Phenam,As It Was (Afro Beat Cover),61,4,54,,,,
76,down,Capital Cities,Safe and Sound,63,11,97,,,,
77,-,Paramore,The Only Exception,-,3,140,,,,
78,down,Bad Religion,American Jesus,58,12,40,,,,
79,-,Liam Gallagher,Now That I've Found You,-,32,28,,,,
80,-,LINKIN PARK,Crawling,-,80,3,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,185,,,,
82,-,Coldplay,God Put a Smile Upon Your Face,-,22,22,,,,
83,-,Green Day,Jesus of Suburbia (Album Version),-,47,6,,,,
84,-,The Church,Under the Milky Way,-,23,15,,,,
85,-,Green Day,Good Riddance (Time of Your Life) [Live],-,85,1,,,,
86,-,Green Day,Warning,-,62,3,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,8,22,,,,
88,down,Green Day,When I Come Around,74,40,9,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,45,,,,
90,-,Gin Blossoms,Follow You Down (Live),-,59,2,,,,
91,down,City and Colour,Underground,69,5,23,,,,
92,-,Kings of Leon,Around the World,-,28,26,,,,
93,up,Coldplay,Clocks (Live),94,16,86,,,,
94,-,Mr.Bondero,Puro Extase,-,40,4,,,,
95,-,Gorillaz,Clint Eastwood,-,95,1,,,,
96,-,La Banda Sin Hígado,Cada Día,-,76,2,,,,
97,-,Alanis Morissette,Thank You,-,50,18,,,,
98,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,22,,,,
99,-,The Cult,American Horse,-,47,4,,,,
100,-,The Cult,Give Me Mercy,-,78,3,,,,
