Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (Lownely),18,1,84,,,,
2,up,Coldplay X BTS,My Universe,2,1,23,,,,
3,up,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,68,,,,
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,2,105,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,121,4,2019-10-06,4,2019-10-06
6,down,City and Colour,Lover Come Back,3,1,23,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,15,,,,
8,-,X Ambassadors,Renegades,-,2,76,,,,
9,up,Villagers,So Simpatico (Edit),12,1,21,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,99,85,2020-04-19,63,2020-05-24
11,-,The Style Council,Shout to the Top (Full Version),-,7,9,,,,
12,up,ADS,Waiting for the War,27,3,60,,,,
13,down,Keane,Somewhere Only We Know,10,3,20,,,,
14,down,Derick Thompson & Kiko Zambianchi,First Mistakes,13,7,3,,,,
15,-,Daniel Powter,Bad Day,-,3,102,,,,
16,-,Keane,Everybody's Changing (Live),-,8,59,,,,
17,-,Terno Rei,Dias da Juventude,-,17,1,,,,
18,-,Devo,That's Good,-,18,2,,,,
19,up,Foo Fighters,Best of You,51,6,17,,,,
20,up,Coldplay,Adventure of a Lifetime,48,2,98,,,,
21,up,The Killers,Quiet Town,74,21,8,,,,
22,-,Imagine Dragons,Believer,-,10,15,,,,
23,down,Hozier,Take Me to Church,20,6,14,,,,
24,up,Self Destruct,Self Destruct,99,19,3,,,,
25,up,The Strokes,Last Nite,30,3,42,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),44,7,113,,,,
27,-,Tones and I,Dance Monkey,-,1,112,6,2019-10-06,1,2019-11-10
28,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,7,,,,
29,down,Milky Chance,Colorado,19,14,22,,,,
30,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,39,,,,
31,up,Vance Joy,Riptide,98,6,107,,,,
32,-,Coldplay,Ink,-,5,45,,,,
33,up,Coldplay,Hymn for the Weekend,52,6,25,,,,
34,down,Lorde,Royals,29,2,117,,,,
35,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),17,3,107,,,,
36,down,Lewis Capaldi,Before You Go,26,1,64,45,2019-11-24,10,2020-08-30
37,down,Rubel & Anavitória,Partilhar,21,2,112,,,,
38,-,Foo Fighters,Everlong,-,5,33,,,,
39,up,Oliver Tree,Life Goes On,59,19,19,,,,
40,-,Foo Fighters,Virginia Moon,-,5,19,,,,
41,up,Coldplay,Viva la Vida (Live),66,4,87,,,,
42,-,Remy Zero,Save Me,-,27,5,,,,
43,-,Dryland,Fading Love (Unplugged),-,22,1,,,,
44,down,The Strokes,The Adults Are Talking,43,3,54,,,,
45,down,Coldplay,Clocks (Live),34,16,42,,,,
46,down,lovelytheband,Broken,38,3,95,,,,
47,-,Coldplay,Magic,-,13,26,,,,
48,-,Liam Gallagher,Everything's Electric,-,26,1,,,,
49,-,Imagine Dragons,Thunder,-,3,79,,,,
50,down,Florence + the Machine,Hunger,45,4,109,,,,
51,-,Capital Cities,Safe and Sound,-,11,47,,,,
52,up,Fastball,The Way,53,4,51,,,,
53,-,Café Tacvba,Las Flores,-,53,1,,,,
54,-,Nirvana,Come as You Are,-,7,17,,,,
55,up,Foster the People,Pumped Up Kicks,91,7,70,,,,
56,-,Ramones,Poison Heart,-,10,7,,,,
57,-,City and Colour,Thirst,-,52,10,,,,
58,up,Charlotte Gainsbourg,Bombs Away,95,1,105,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,6,,,,
60,-,Inocentes,Cala a Boca (Ao Vivo),-,60,1,,,,
61,-,Chris Cornell,Nothing Compares 2 U,-,61,2,,,,
62,up,Alice Merton,No Roots,97,6,9,,,,
63,-,Imagine Dragons,Bad Liar,-,3,40,,,,
64,down,Red Hot Chili Peppers,Can't Stop,63,12,29,,,,
65,-,Joshua Radin,One of Those Days (Radio Edit),-,16,14,,,,
66,down,Stone Temple Pilots,Plush,46,15,8,,,,
67,-,Jupiter Apple,Beatle George,-,39,1,,,,
68,-,Green Day,Welcome to Paradise,-,68,1,,,,
69,down,Green Day,Holy Toledo!,25,25,8,,,,
70,down,Lykke Li,I Follow Rivers,5,4,112,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,49,,,,
72,-,Dominic Fike,3 Nights,-,14,39,,,,
73,-,LINKIN PARK,Breaking the Habit,-,34,2,,,,
74,down,LP,Angels,6,1,11,,,,
75,-,Audioslave,Like a Stone,-,63,5,,,,
76,down,Green Day,Basket Case,37,28,16,,,,
77,up,BoyWithUke,Toxic,80,19,6,,,,
78,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,9,,,,
79,down,Red Hot Chili Peppers,Dani California,68,13,55,,,,
80,-,Audioslave,Be Yourself,-,7,14,,,,
81,down,Jaymes Young,Infinity,41,31,6,,,,
82,down,Red Hot Chili Peppers,The Zephyr Song,31,10,69,,,,
83,-,Fenestra,A Voz Do Brasil,-,14,3,,,,
84,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,7,,,,
85,up,The Bolshoi,Sunday Morning (Edit),88,5,35,,,,
86,-,Ernesthyguera,Despacito Violín Cover,-,54,5,,,,
87,down,コールドプレイ,パラダイス,67,7,57,,,,
88,down,Liam Gallagher,Now That I've Found You,85,32,25,,,,
89,down,Temple of the Dog,Hunger Strike,57,32,20,,,,
90,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,90,1,,,,
91,down,Lips,Hajar Jahanam,58,14,21,,,,
92,-,LINKIN PARK,Papercut,-,14,6,,,,
93,down,Alice In Chains,No Excuses,55,34,45,,,,
94,-,Rashawn King,Greenlight,-,24,6,,,,
95,-,Vanessa Carlton,A Thousand Miles (Live),-,25,4,,,,
96,-,Weezer,Buddy Holly,-,96,1,,,,
97,-,Lukas Graham,7 Years,-,1,64,,,,
98,-,The Cult,Nirvana,-,83,3,,,,
99,-,Bad Religion,A Walk,-,24,15,,,,
100,-,almost monday,cool enough,-,4,14,,,,
