Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Natasa Theodoridou,I Erotiki Natasa,-,1,1,,,,
2,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,1,1,13,,,,
3,down,Giorgos Mazonakis,Live,2,1,80,,,,
4,down,Saske,Saskepticism Vol. 1,3,1,76,,,,
5,down,Natasa Theodoridou,Dipla Se Sena,4,2,80,,,,
6,up,Despina Vandi,Live Apo to Lykavitto,7,2,80,,,,
7,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,6,1,80,,,,
8,up,Antonis Remos & Marinela,Live,14,1,80,,,,
9,up,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),11,2,80,,,,
10,down,Giannis Haroulis,Hilia Kalos Esmixame (Live),5,3,80,,,,
11,up,Paola,Meta ta Mesanihta (Live),13,4,80,,,,
12,down,Natasa Theodoridou,Mazi Me Sena (Live 2015),8,4,42,,,,
13,down,Antonis Remos,Antonis Remos Best of 2008-2014,9,2,80,,,,
14,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,15,1,80,,,,
15,up,Antonis Remos,San Anemos,16,7,79,,,,
16,up,Hara Verra,Panigiri (Live),28,16,11,,,,
17,up,Despina Vandi,Greatest Hits 2001-2009 (Deluxe Edition),51,4,80,,,,
18,up,Nikos Halkousis,"Nikos Halkousis Non Stop Mix, Vol. 10 (DJ Mix)",63,18,38,,,,
19,up,Babis Stokas,"Tragoudiste, Min Ntrepeste (Zontani Ihografisi) [Live]",42,16,50,,,,
20,up,Haris Alexiou,Haris Alexiou - Odio Irodou Attikou - Afieroma Sto Mano Loizo (Live),59,3,69,,,,
21,up,Giorgos Mazonakis,"Me Lene Giorgo, 20 Xronia Giorgos Mazonakis (2002-2013)",40,8,80,,,,
22,down,Antonis Remos,I Kardia Me Pigeni Emena,12,2,80,,,,
23,down,Anna Vissi,Kravgi,18,3,80,,,,
24,up,Elli Kokkinou,Platinum Edition,30,9,77,,,,
25,down,Maraveyas,Ston Kipo Tou Megarou (Live),24,9,58,,,,
26,up,Yannis Parios,Δώσε Μου Λιγάκι Ουρανό,60,26,3,,,,
27,-,Makis Hristodoulopoulos,Mia Vradia Sti Fantasia,-,27,18,,,,
28,up,Thanos Mikroutsikos,Horepse Pano Sto Ftero Tou Karharia - Live Apo To Megaro Mousikis Athinon,83,6,17,,,,
29,-,Thanasis Papakonstantinou & Melina Kana,Tis Agapis Gerakaris,-,29,9,,,,
30,-,Cesária Évora,Café Atlantico,-,30,4,,,,
31,-,Sotis Volanis,Sotis Live,-,19,15,,,,
32,down,Giannis Poulopoulos,The Ultimate Best Of,19,1,78,,,,
33,up,Paola,Paola Live,65,33,17,,,,
