Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,237,24,2019-10-06,2,2019-10-13
2,up,Moise Mbiye,Héros,2,1,229,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,236,,,,
4,up,Moise Mbiye,je t'aime - EP,4,3,233,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,2,237,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,Heritage,6,2,234,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",7,2,230,,,,
8,up,Hillsong UNITED,Empires,9,6,237,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),11,4,237,,,,
10,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,3,235,,,,
11,up,Hillsong En Français,Global Project: Français,12,4,235,,,,
12,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",13,5,231,,,,
13,-,Collectif Saint Antoine,Aujourd'hui et à jamais,-,13,1,,,,
14,up,Hillsong Worship,No Other Name (Deluxe Edition),14,9,237,,,,
15,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,5,232,,,,
16,up,Taizé,Chants de la prière à Taizé,16,4,235,,,,
17,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,2,231,,,,
18,down,Mahalia Jackson,The Essential Mahalia Jackson,17,4,237,,,,
19,down,Hillsong Worship,There Is More,18,8,234,,,,
20,down,Hillsong UNITED,Zion Acoustic Sessions,19,5,235,,,,
21,up,Seasick Steve,Dog House Music,21,14,234,,,,
22,up,Hillsong Young & Free,Youth Revival,22,6,235,,,,
23,up,for KING & COUNTRY,Burn The Ships,23,10,232,67,2020-04-12,59,2020-04-19
24,up,Rend Collective,The Art of Celebration,24,12,234,,,,
25,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,25,9,237,,,,
26,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,26,19,234,,,,
27,up,Impact,Sola Gratia,28,14,235,,,,
28,up,Michael W. Smith,A New Hallelujah (Live),29,12,237,,,,
29,up,Rend Collective,Campfire,30,14,235,,,,
30,up,Taizé,"Ô toi, l'au-delà de tout",31,15,237,,,,
31,up,Impact,Infiniment Grand,32,31,235,,,,
32,down,Michael W. Smith,Worship,8,4,233,,,,
33,up,Elevation Worship,Here as in Heaven (Live),33,16,232,,,,
34,up,Mavis Staples,The Voice,81,34,4,,,,
35,up,Taizé,"Taizé : Instrumental, Vol. 1",35,12,225,,,,
36,up,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,36,1,178,,,,
37,up,Hillsong UNITED,Aftermath,38,10,236,,,,
38,up,Barbara Furtuna,In Santa Pace,39,37,236,,,,
39,up,Hillsong UNITED,Wonder,40,18,234,,,,
40,up,Athoms & Nadege,Le Culte,43,20,229,,,,
41,up,Paul Baloche & His Friends,Glorieux,44,20,235,,,,
42,up,Hillsong Worship,A Beautiful Exchange,45,41,235,,,,
43,up,Hillsong En Français,Que La Lumière Soit,46,18,217,,,,
44,up,Collectif Cieux Ouverts,Abba père,47,19,188,,,,
45,up,Hillsong Worship,God Is Able (Deluxe Edition),48,44,230,,,,
46,up,Taizé,Mane nobiscum,49,22,230,,,,
47,down,Bethel Music,You Make Me Brave (Live),20,12,235,,,,
48,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,50,38,223,,,,
49,up,Hillsong En Français,Il y a plus,52,15,165,,,,
50,up,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,53,26,207,,,,
51,up,Hillsong Worship,Yahweh (Hillsong Chapel),54,24,216,,,,
52,-,Vineyard Music,"Winds of Worship, Vol. 12 - Come Now is the Time (Live from London)",-,52,1,,,,
53,up,Lisa Gerrard,Come Quietly,55,28,166,,,,
54,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,57,26,162,,,,
55,up,William McDowell,Arise (The Live Worship Experience),58,30,163,,,,
56,-,Stichting Opwekking,Opwekkingsliederen 46,-,16,18,,,,
57,down,ジェレミー・キャンプ,Deeper Waters,41,41,2,,,,
58,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),59,56,150,,,,
59,up,Various Artists,Songs 4 Worship 50,60,35,108,,,,
60,up,William McDowell,Sounds of Revival,62,23,123,,,,
61,up,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,63,31,118,,,,
62,up,Craig Pruess,Sacred Chants of Buddha,64,29,102,,,,
63,up,Elevation Worship,There Is a Cloud (Live),65,33,91,,,,
64,up,Alain Moloto,1 heure avec Jesus Vol.3,66,28,77,,,,
65,down,Bethel Music,Have It All (Live),34,33,237,,,,
66,-,Stichting Opwekking,Opwekkingsliederen 43 (820-831),-,64,8,,,,
67,-,ステイプル・シンガーズ,Freedom Highway,-,54,4,,,,
68,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],37,15,236,,,,
69,-,Stichting Opwekking,Opwekkingsliederen 879 - 883 - EP,-,8,4,,,,
70,down,Brian Johnson & Jenn Johnson,After All These Years,42,17,234,,,,
71,down,United Pursuit,Simple Gospel (Live),68,38,79,,,,
72,down,Casting Crowns,Thrive,69,43,67,,,,
73,up,Guy Penrod,The Best of Guy Penrod,77,73,2,,,,
74,up,Sister Rosetta Tharpe,Live In France: The 1966 Concert in Limoges (Live),78,74,2,,,,
75,down,Bethel Music,We Will Not Be Shaken (Live),56,52,196,,,,
76,up,Gaither Vocal Band,Love Songs - EP,79,76,2,,,,
77,up,Guy Penrod,Blessed Assurance,80,77,2,,,,
78,-,Emmanuel Music,"Lumière dans nos vies, Emmanuel",-,78,2,,,,
79,down,Darlene Zschech,Revealing Jesus,70,49,54,,,,
80,down,Transformation Worship,Overflow: The Album (Live),75,75,2,,,,
81,up,Glorious,Ruah (Acoustique) - EP,82,81,2,,,,
82,-,Stichting Opwekking,Opwekkingsliederen 47,-,21,7,,,,
83,-,Stichting Opwekking,Opwekkingsliederen 17/18 (423-456),-,60,3,,,,
84,down,Jesús Adrián Romero,Colección Adoración,27,27,2,,,,
