Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moise Mbiye,Héros,2,1,231,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,238,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,2,233,,,,
4,up,Moise Mbiye,je t'aime - EP,5,3,235,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),6,2,239,,,,
6,down,Lauren Daigle,Look Up Child,1,1,239,24,2019-10-06,2,2019-10-13
7,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,236,,,,
8,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,232,,,,
9,up,Hillsong UNITED,Empires,9,6,239,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),10,4,239,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,3,237,,,,
12,up,Hillsong En Français,Global Project: Français,12,4,237,,,,
13,up,Michael W. Smith,Worship,86,4,235,,,,
14,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",13,5,233,,,,
15,-,Priscilia Twambi,Confiance - EP,-,15,1,,,,
16,down,Hillsong Worship,No Other Name (Deluxe Edition),14,9,239,,,,
17,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,5,234,,,,
18,down,Taizé,Chants de la prière à Taizé,16,4,237,,,,
19,down,Mahalia Jackson,The Essential Mahalia Jackson,17,4,239,,,,
20,down,Hillsong Worship,There Is More,18,8,236,,,,
21,down,Hillsong UNITED,Zion Acoustic Sessions,19,5,237,,,,
22,up,Bethel Music,You Make Me Brave (Live),37,12,237,,,,
23,down,Seasick Steve,Dog House Music,20,14,236,,,,
24,down,Hillsong Young & Free,Youth Revival,21,6,237,,,,
25,down,for KING & COUNTRY,Burn The Ships,23,10,234,67,2020-04-12,59,2020-04-19
26,down,Rend Collective,The Art of Celebration,24,12,236,,,,
27,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,26,9,239,,,,
28,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,27,19,236,,,,
29,down,Impact,Sola Gratia,28,14,237,,,,
30,down,Michael W. Smith,A New Hallelujah (Live),29,12,239,,,,
31,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],41,31,2,,,,
32,down,Rend Collective,Campfire,30,14,237,,,,
33,down,Taizé,"Ô toi, l'au-delà de tout",32,15,239,,,,
34,down,Impact,Infiniment Grand,33,31,237,,,,
35,down,Elevation Worship,Here as in Heaven (Live),34,16,234,,,,
36,up,Bethel Music,Have It All (Live),54,33,239,,,,
37,down,Taizé,"Taizé : Instrumental, Vol. 1",35,12,227,,,,
38,down,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,36,1,180,,,,
