Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,243,24,2019-10-06,2,2019-10-13
2,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,242,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,2,237,,,,
4,up,Moise Mbiye,je t'aime - EP,5,3,239,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),6,2,243,,,,
6,up,Sebastian Demrey & Jimmy Lahaie,Heritage,7,2,240,,,,
7,up,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",8,2,236,,,,
8,up,Hillsong UNITED,Empires,9,6,243,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),10,4,243,,,,
10,down,Moise Mbiye,Héros,2,1,235,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,3,241,,,,
12,up,Hillsong En Français,Global Project: Français,12,4,241,,,,
13,up,Michael W. Smith,Worship,13,4,239,,,,
14,up,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",14,5,237,,,,
15,up,Hillsong Worship,No Other Name (Deluxe Edition),15,9,243,,,,
16,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,16,5,238,,,,
17,up,Taizé,Chants de la prière à Taizé,18,4,241,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,20,4,243,,,,
19,up,Hillsong Worship,There Is More,21,8,240,,,,
20,up,Hillsong UNITED,Zion Acoustic Sessions,22,5,241,,,,
21,up,Bethel Music,You Make Me Brave (Live),24,12,241,,,,
22,up,Seasick Steve,Dog House Music,25,14,240,,,,
23,up,Hillsong Young & Free,Youth Revival,26,6,241,,,,
24,up,for KING & COUNTRY,Burn The Ships,28,10,238,67,2020-04-12,59,2020-04-19
25,up,Rend Collective,The Art of Celebration,29,12,240,,,,
26,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,30,9,243,,,,
27,up,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,31,19,240,,,,
28,-,Reverend Kristin Michael Hayter,SAVED!,-,28,1,,,,
29,up,Impact,Sola Gratia,32,14,241,,,,
30,-,Indiana Bible College,The Church Is Alive,-,30,1,,,,
31,up,Michael W. Smith,A New Hallelujah (Live),33,12,243,,,,
32,up,Rend Collective,Campfire,34,14,241,,,,
33,up,Taizé,"Ô toi, l'au-delà de tout",35,15,243,,,,
34,up,Impact,Infiniment Grand,36,31,241,,,,
35,up,Elevation Worship,Here as in Heaven (Live),37,16,238,,,,
36,up,Bethel Music,Have It All (Live),38,33,243,,,,
37,-,CeCe Winans,More Than This,-,37,2,,,,
38,up,Taizé,"Taizé : Instrumental, Vol. 1",39,12,231,,,,
39,up,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,40,1,184,,,,
40,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],41,15,242,,,,
41,up,Hillsong UNITED,Aftermath,42,10,242,,,,
42,up,Barbara Furtuna,In Santa Pace,43,37,242,,,,
43,up,Hillsong UNITED,Wonder,44,18,240,,,,
44,up,Emmanuel Music,"À toi, Dieu, notre louange",75,44,2,,,,
45,up,Brian Johnson & Jenn Johnson,After All These Years,45,17,240,,,,
46,up,Athoms & Nadege,Le Culte,46,20,235,,,,
47,up,Paul Baloche & His Friends,Glorieux,47,20,241,,,,
48,up,Hillsong Worship,A Beautiful Exchange,48,41,241,,,,
49,up,Hillsong En Français,Que La Lumière Soit,49,18,223,,,,
50,up,Collectif Cieux Ouverts,Abba père,50,19,194,,,,
51,up,Hillsong Worship,God Is Able (Deluxe Edition),51,44,236,,,,
52,up,Taizé,Mane nobiscum,52,22,236,,,,
53,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,53,38,229,,,,
54,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),59,54,3,,,,
55,down,Hillsong En Français,Il y a plus,54,15,171,,,,
56,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,55,26,213,,,,
57,down,Hillsong Worship,Yahweh (Hillsong Chapel),56,24,222,,,,
58,down,Lisa Gerrard,Come Quietly,57,28,172,,,,
59,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,58,26,168,,,,
60,up,William McDowell,Arise (The Live Worship Experience),60,30,169,,,,
61,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),61,56,156,,,,
62,up,William McDowell,Sounds of Revival,62,23,129,,,,
63,up,Various Artists,Songs 4 Worship 50,63,35,114,,,,
64,up,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,64,31,124,,,,
65,up,Craig Pruess,Sacred Chants of Buddha,65,29,108,,,,
66,-,Whitecross,Whitecross,-,57,4,,,,
67,-,CeCe Winans,Believe For It (Deluxe Edition),-,67,7,,,,
68,-,Various Artists,CDSignes 90 Automne,-,68,1,,,,
69,down,Elevation Worship,There Is a Cloud (Live),67,33,97,,,,
70,down,Alain Moloto,1 heure avec Jesus Vol.3,68,28,83,,,,
71,up,Stichting Opwekking,Opwekkingsliederen 48,82,43,4,,,,
72,down,Communauté de l'Emmanuel,Musiques pour prier n°4,19,19,5,,,,
73,down,Emmanuel Music,Musiques pour prier n°2,23,23,5,,,,
74,down,Communauté de l'Emmanuel,Musiques pour prier n°3,27,10,6,,,,
75,-,BYU Noteworthy,How Sweet the Sound: Songs of Inspiration,-,75,1,,,,
76,up,United Pursuit,Simple Gospel (Live),85,38,85,,,,
77,-,Casting Crowns,Thrive,-,43,72,,,,
78,-,Darlene Zschech,Revealing Jesus,-,49,58,,,,
79,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,67,47,,,,
80,-,Bethel Music,Starlight (Live),-,28,23,,,,
81,-,Dan Luiten,Sur la terre (Live),-,81,1,,,,
82,-,Frère Mente,Tala Tina,-,82,1,,,,
83,-,Henriette Fuamba,Aponi Ngai,-,83,1,,,,
84,down,Souffle Nouveau,Maintenant (Live),79,79,2,,,,
85,-,William McDowell,As We Worship Live,-,50,14,,,,
