Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Jungle,Volcano,2,1,23,,,,
3,up,Daft Punk,Discovery,3,2,239,20,2021-02-28,20,2021-02-28
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,4,,,,
5,up,Black Coffee,Subconsciously,5,1,181,71,2021-02-14,71,2021-02-14
6,up,Vintage Culture,Promised Land,9,6,3,,,,
7,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),36,7,2,,,,
8,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",7,7,2,,,,
9,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",47,9,8,,,,
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",13,2,80,,,,
11,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",8,4,41,,,,
12,down,Air,Moon Safari,10,3,137,,,,
13,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",17,1,41,,,,
14,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,15,4,12,,,,
15,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,15,1,,,,
16,down,Mochakk,NYE 2024 (DJ Mix),12,2,22,,,,
17,up,Becky Hill,Believe Me Now?,27,17,6,,,,
18,up,Focalistic,13 POS,40,18,2,,,,
19,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),25,19,2,,,,
20,up,John Summit,Experts Only #013 (DJ Mix),42,20,2,,,,
21,up,RÜFÜS DU SOL,Bloom,22,9,91,,,,
22,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",16,3,16,,,,
23,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],41,20,9,,,,
24,up,St Germain,Tourist (Remastered) [Deluxe Version],37,6,209,,,,
25,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",38,4,38,,,,
26,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],57,8,71,,,,
27,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,27,1,,,,
28,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,3,42,,,,
29,up,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",99,29,8,,,,
30,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,19,28,,,,
31,down,The Chainsmokers,No Hard Feelings - EP,21,3,4,,,,
32,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),88,32,2,,,,
33,-,David Guetta,One More Love,-,22,23,,,,
34,-,Kygo,Kygo,-,34,1,,,,
35,-,Chase & Status,"2 RUFF, Vol. 1",-,2,21,,,,
36,up,Keinemusik,NYE 2024 (DJ Mix),75,4,24,,,,
37,-,Djeff,Enlightened Path,-,2,26,,,,
38,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],18,18,3,,,,
39,up,Shakes & Les,Funk Series,46,9,6,,,,
40,-,R.I.O.,Shine On (The Album),-,37,7,,,,
41,up,Tove Lo,Dirt Femme,78,2,37,,,,
42,down,Daft Punk,Homework (25th Anniversary Edition),31,3,52,,,,
43,up,Black Coffee,Africa Rising,50,6,55,,,,
44,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",86,1,73,,,,
45,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",14,4,44,,,,
46,down,Babalwa M,Pisces,26,18,6,,,,
47,down,Groove Armada,Free Jam - EP,39,39,2,,,,
48,up,Chris Le Blanc,Stranded - EP,70,48,2,,,,
49,-,Snow Strippers,April Mixtape 3,-,49,1,,,,
50,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,10,34,,,,
51,up,Paulo Flores,The Best,77,7,167,,,,
52,-,Empire of the Sun,Walking On a Dream (Special Edition),-,21,45,,,,
53,-,Alfred Heinrichs,IAM ALFRED HEINRICHS feat. Haexxa,-,53,1,,,,
54,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,54,1,,,,
55,down,Kelvin Momo,Kurhula,33,2,26,,,,
56,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,44,19,,,,
57,-,Swedish House Mafia,Paradise Again,-,1,93,,,,
58,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",43,7,29,,,,
59,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",20,1,33,,,,
60,up,Kelvin Momo,Amukelani,83,2,56,,,,
61,-,Master KG,Jerusalema,-,1,169,,,,
62,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,105,73,2021-01-24,73,2021-01-24
63,down,Afrokillerz,UKÄRÄ,19,2,28,,,,
64,down,Anyma,Genesys,32,5,40,,,,
65,-,Lucenzo,Emigrante Del Mundo (Remastered),-,24,11,,,,
66,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,66,1,,,,
67,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,22,24,,,,
68,-,Q-Mark & Tpzee,Umlilo (EP),-,63,2,,,,
69,down,Kygo,Cloud Nine,54,5,139,,,,
70,down,ZERB,Surrender - EP,68,16,10,,,,
71,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,71,1,,,,
72,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,3,25,,,,
73,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,2,14,,,,
74,-,DJ Aron,"DJ Aron: One Life, Pride 2020 (DJ Mix)",-,9,84,,,,
75,down,Romy,Mid Air,28,1,52,,,,
76,-,Aquaria,Pride 2024 (DJ Mix),-,76,1,,,,
77,-,Fila Brazillia,Subtle Body,-,65,3,,,,
78,-,Elkana Marziano & Roni Meller,הרמיקסים (The Roni Meller Version),-,78,1,,,,
79,-,Black Coffee,Home Brewed,-,30,20,,,,
80,-,Armin van Buuren,Breathe In,-,2,10,,,,
81,down,TSHA,Defected Presents TSHA In The House (DJ Mix),6,6,3,,,,
82,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),24,24,2,,,,
83,-,musclecars,Sugar Honey Iced Tea!,-,83,1,,,,
84,down,Pig&Dan,Destination Unknown 2,81,28,11,,,,
85,-,Wade,"Wade at Escape Halloween, 2023 (DJ Mix)",-,85,1,,,,
86,-,Röyksopp,Melody A.M.,-,36,20,,,,
87,down,Above & Beyond,Group Therapy 579 (DJ Mix),11,11,3,,,,
88,-,Patrick Topping,"Tomorrowland 2023: Patrick Topping at Crystal Garden, Weekend 1 (DJ Mix)",-,23,4,,,,
89,-,Murdock,X - Ray,-,89,1,,,,
90,-,Yuhina,Mnemonic - EP,-,90,1,,,,
91,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",89,14,22,,,,
92,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,13,29,,,,
93,-,Moullinex & GPU Panic,Moullinex & GPU Panic,-,8,12,,,,
94,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,7,80,,,,
95,down,アヴィーチー,True,58,5,137,,,,
96,-,Black Coffee,Black Coffee,-,32,4,,,,
97,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,181,,,,
98,down,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",90,16,43,,,,
99,-,Vários intérpretes,Decadance By Massivedrum & Rui Remix,-,99,2,,,,
100,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,58,,,,
