Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),1,1,6,,,,
2,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),2,1,4,,,,
3,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,4,1,16,,,,
4,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,3,3,3,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,32,5,2,,,,
6,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,18,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,2,6,,,,
8,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,7,1,9,,,,
9,up,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),9,8,4,,,,
10,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),11,6,238,,,,
11,down,DIVINE & Karan Aujla,Street Dreams,8,1,15,,,,
12,up,Badshah,Ek Tha Raja,15,2,10,,,,
13,up,SS Thaman,Guntur Kaaram - EP,14,6,17,,,,
14,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),16,14,238,,,,
15,down,Arjan Dhillon,Manifest - EP,12,1,8,,,,
16,up,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),25,5,9,,,,
17,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,10,,,,
18,up,Karan Aujla & Ikky,Making Memories,22,1,41,,,,
19,up,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),21,2,18,,,,
20,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),23,1,238,100,2020-01-05,100,2020-01-05
21,down,Umair,ROCKSTAR WITHOUT A GUITAR,13,8,5,,,,
22,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,17,8,11,,,,
23,up,Shubh,Leo - EP,24,1,21,,,,
24,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),29,1,32,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,5,6,,,,
26,down,Jerry,RAW,10,10,3,,,,
27,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,27,1,,,,
28,down,Shubh,Still Rollin,26,1,54,,,,
29,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),27,3,24,,,,
30,up,Cheema Y & Gur Sidhu,ANYWAY,31,30,10,,,,
31,up,Various Artists,Jailer (Original Motion Picture Soundtrack),34,1,44,,,,
32,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,30,12,12,,,,
33,up,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),39,4,39,,,,
34,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),45,1,38,,,,
35,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],40,14,238,,,,
36,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,51,1,106,,,,
37,up,Diljit Dosanjh,Ghost,37,1,35,,,,
38,down,Navaan Sandhu,Paper Before Money - EP,36,5,11,,,,
39,up,Various Artists,Srikanth (Original Motion Picture Soundtrack) - EP,92,39,2,,,,
40,up,Travis Scott,UTOPIA,46,1,44,,,,
41,up,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),44,2,24,,,,
42,down,Tegi Pannu,Broken Silence - EP,41,7,8,,,,
43,up,Arjan Dhillon & Mxrci,Chobar,43,1,17,,,,
44,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,77,,,,
45,down,Gunna,One of Wun,19,19,3,,,,
46,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),52,14,238,,,,
47,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),49,12,238,,,,
48,up,The Weeknd,Starboy,53,5,238,65,2019-12-08,35,2021-02-14
49,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,38,27,5,,,,
50,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),55,2,51,,,,
51,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,48,6,7,,,,
52,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),59,33,145,,,,
53,down,Harshavardhan Rameshwar,Animal Ost,50,8,18,,,,
54,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),57,3,148,,,,
55,up,Arijit Singh,Best of Arijit Singh,56,37,137,,,,
56,up,Various Artists,Bollywood Party Hits Essentials,65,56,14,,,,
57,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),64,20,145,,,,
58,up,Various Artists,Bollywood Best Party Songs 2018,77,41,41,,,,
59,up,Cheema Y & Gur Sidhu,Dripster - EP,63,16,24,,,,
60,down,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),28,28,4,,,,
61,up,Sidhu Moose Wala,Moosetape,78,1,158,,,,
62,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),70,8,20,,,,
63,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),82,53,158,,,,
64,up,Various Artists,Old Hindi Songs Unplugged,89,45,80,,,,
65,down,Seedhe Maut,Lunch Break,54,7,41,,,,
66,-,RM,"Right Place, Wrong Person",-,66,1,,,,
67,up,Diljit Dosanjh,G.O.A.T.,71,1,130,88,2020-08-02,57,2020-08-09
68,up,Pritam,Jannat (Original Motion Picture Soundtrack),75,51,70,,,,
69,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,69,1,,,,
70,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),69,37,117,,,,
71,up,Pritam,Cocktail (Original Motion Picture Soundtrack),87,35,166,,,,
72,-,Vishal Mishra,Hits of Vishal Mishra,-,72,1,,,,
73,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),84,47,156,,,,
74,down,Dua Lipa,Radical Optimism,33,13,5,,,,
75,down,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,60,19,8,,,,
76,-,Frank Ocean,Blonde,-,63,23,30,2019-11-10,30,2019-11-10
77,up,The Weeknd,After Hours,91,1,222,4,2020-02-23,1,2020-03-29
78,-,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),-,78,1,,,,
79,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,79,1,,,,
80,-,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),-,1,103,,,,
81,up,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,86,1,143,,,,
82,-,The Weeknd,Dawn FM,-,3,81,,,,
83,-,twenty one pilots,Clancy,-,83,1,,,,
84,down,Harnoor,WITHDRAWS - EP,42,42,3,,,,
85,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),68,1,63,,,,
86,down,Taylor Swift,Lover,81,15,191,7,2019-10-06,3,2019-10-20
87,-,"Ninja, Deep Jandu & Jhindi",The Hood,-,87,1,,,,
88,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),85,2,27,,,,
89,-,Vince Staples,Dark Times,-,89,1,,,,
90,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,72,6,15,,,,
91,-,Michael Jackson,Thriller,-,30,4,,,,
92,down,ZAYN,ROOM UNDER THE STAIRS,61,61,2,,,,
93,down,Nirvair Pannu,L.B.E,67,8,8,,,,
94,-,Jubin Nautiyal,Romantic Hits Collection - Jubin Nautiyal,-,94,1,,,,
95,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),66,16,7,,,,
96,-,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),-,38,45,,,,
97,down,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),94,28,179,,,,
98,down,Ariana Grande,eternal sunshine (slightly deluxe),88,12,11,,,,
99,down,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),90,22,13,,,,
100,-,Deep Chahal & Nav Prince,Thank Me Later - EP,-,100,1,,,,
