Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,82,1,2,,,,
2,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),6,2,240,,,,
3,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),1,1,8,,,,
4,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,2,1,18,,,,
5,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),3,1,20,,,,
6,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,5,3,5,,,,
7,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),4,1,6,,,,
8,up,Billie Eilish,HIT ME HARD AND SOFT,8,5,4,,,,
9,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),7,5,11,,,,
10,up,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),10,10,3,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,2,8,,,,
12,up,DIVINE & Karan Aujla,Street Dreams,12,1,17,,,,
13,up,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,73,13,2,,,,
14,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),11,8,6,,,,
15,down,SS Thaman,Guntur Kaaram - EP,14,6,19,,,,
16,up,Badshah,Ek Tha Raja,16,2,12,,,,
17,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,13,1,11,,,,
18,down,Karan Aujla & Ikky,Making Memories,15,1,43,,,,
19,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),17,14,240,,,,
20,up,Shubh,Leo - EP,20,1,23,,,,
21,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),18,1,240,100,2020-01-05,100,2020-01-05
22,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,12,,,,
23,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),21,2,20,,,,
24,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),25,1,34,,,,
25,down,Arjan Dhillon,Manifest - EP,22,1,10,,,,
26,up,Shubh,Still Rollin,26,1,56,,,,
27,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,24,8,13,,,,
28,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),27,3,26,,,,
29,up,Cheema Y & Gur Sidhu,ANYWAY,32,29,12,,,,
30,up,Jerry,RAW,30,10,5,,,,
31,up,Various Artists,Jailer (Original Motion Picture Soundtrack),34,1,46,,,,
32,down,Umair,ROCKSTAR WITHOUT A GUITAR,28,8,7,,,,
33,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),33,1,40,,,,
34,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,39,1,108,,,,
35,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],38,14,240,,,,
36,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),35,4,41,,,,
37,up,Travis Scott,UTOPIA,40,1,46,,,,
38,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,5,8,,,,
39,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),44,12,240,,,,
40,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),45,14,240,,,,
41,up,Diljit Dosanjh,Ghost,42,1,37,,,,
42,down,Navaan Sandhu,Paper Before Money - EP,41,5,13,,,,
43,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,36,12,14,,,,
44,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,79,,,,
45,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),43,2,26,,,,
46,up,Sidhu Moose Wala,Moosetape,46,1,160,,,,
47,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),51,2,53,,,,
48,down,Arjan Dhillon & Mxrci,Chobar,47,1,19,,,,
49,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),49,33,147,,,,
50,down,"Ninja, Deep Jandu & Jhindi",The Hood,37,37,3,,,,
51,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),50,3,150,,,,
52,up,Arijit Singh,Best of Arijit Singh,56,37,139,,,,
53,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),53,20,147,,,,
54,up,Harshavardhan Rameshwar,Animal Ost,55,8,20,,,,
55,down,The Weeknd,Starboy,54,5,240,65,2019-12-08,35,2021-02-14
56,-,Sushin Shyam,Aavesham (Original Score),-,56,1,,,,
57,up,Various Artists,Bollywood Party Hits Essentials,59,56,16,,,,
58,up,Pritam,Cocktail (Original Motion Picture Soundtrack),60,35,168,,,,
59,down,Gunna,One of Wun,52,19,5,,,,
60,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),63,53,160,,,,
61,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),67,37,119,,,,
62,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),58,47,158,,,,
63,up,Pritam,Jannat (Original Motion Picture Soundtrack),65,51,72,,,,
64,-,Ikka,Only Love Gets Reply,-,64,1,,,,
65,-,A. R. Rahman,Indian (Original Motion Picture Soundtrack),-,65,1,,,,
66,up,Cheema Y & Gur Sidhu,Dripster - EP,68,16,26,,,,
67,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,57,6,9,,,,
68,down,twenty one pilots,Clancy,29,29,3,,,,
69,up,Karan Aujla & Ikky,Four You - EP,71,1,63,,,,
70,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,62,27,7,,,,
71,down,Various Artists,Old Hindi Songs Unplugged,69,45,82,,,,
72,down,RM,"Right Place, Wrong Person",23,23,3,,,,
73,down,Seedhe Maut,Lunch Break,64,7,43,,,,
74,up,Various Artists,Bollywood Best Party Songs 2018,79,41,43,,,,
75,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),70,1,65,,,,
76,-,Charli XCX,BRAT,-,76,1,,,,
77,-,Devi Sri Prasad,Jalsa (Original Motion Picture Soundtrack),-,30,19,,,,
78,down,Sukha,UNDISPUTED - EP,74,14,25,,,,
79,down,The Weeknd,After Hours,76,1,224,4,2020-02-23,1,2020-03-29
80,up,Taylor Swift,Lover,83,15,193,7,2019-10-06,3,2019-10-20
81,down,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),72,41,72,,,,
82,down,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,77,1,145,,,,
83,-,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),-,16,8,,,,
84,-,KAYTRANADA,TIMELESS,-,84,1,,,,
85,-,Frappe Ash,Junkie,-,85,1,,,,
86,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),75,2,29,,,,
87,-,"Yuvanshankar Raja, Snehan, Super Subu & Uma Devi",Garudan (Original Motion Picture Soundtrack),-,87,1,,,,
88,up,Diljit Dosanjh,MoonChild Era,93,2,135,,,,
89,up,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),91,25,152,,,,
90,down,Tegi Pannu,Broken Silence - EP,66,7,10,,,,
91,-,Ariana Grande,eternal sunshine (slightly deluxe),-,12,12,,,,
92,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),92,8,22,,,,
93,-,Anirudh Ravichander,Bharateeyudu 2 (Original Motion Picture Soundtrack) - EP,-,93,1,,,,
94,-,Bon Jovi,Forever,-,94,1,,,,
95,down,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),94,38,47,,,,
96,up,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,99,7,176,,,,
97,down,Vishal-Shekhar,Chennai Express (Original Motion Picture Soundtrack),84,84,3,,,,
98,up,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",100,1,113,,,,
99,-,Anirudh Ravichander,3 (Original Soundtrack),-,25,19,,,,
100,-,Taylor Swift,reputation,-,21,103,74,2020-02-02,64,2020-02-09
