Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),2,1,241,,,,
2,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),3,1,9,,,,
3,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,1,1,3,,,,
4,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,4,1,19,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,21,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,8,5,5,,,,
7,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,6,3,6,,,,
8,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),7,1,7,,,,
9,up,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),10,9,4,,,,
10,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),9,5,12,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,2,9,,,,
12,up,DIVINE & Karan Aujla,Street Dreams,12,1,18,,,,
13,up,SS Thaman,Guntur Kaaram - EP,15,6,20,,,,
14,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),19,14,241,,,,
15,up,Karan Aujla & Ikky,Making Memories,18,1,44,,,,
16,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),21,1,241,100,2020-01-05,100,2020-01-05
17,down,Badshah,Ek Tha Raja,16,2,13,,,,
18,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),14,8,7,,,,
19,up,Shubh,Leo - EP,20,1,24,,,,
20,down,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,13,13,3,,,,
21,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,17,1,12,,,,
22,up,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,13,,,,
23,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),24,1,35,,,,
24,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),23,2,21,,,,
25,up,Shubh,Still Rollin,26,1,57,,,,
26,up,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),28,3,27,,,,
27,down,Arjan Dhillon,Manifest - EP,25,1,11,,,,
28,up,Cheema Y & Gur Sidhu,ANYWAY,29,28,13,,,,
29,up,Various Artists,Jailer (Original Motion Picture Soundtrack),31,1,47,,,,
30,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,27,8,14,,,,
31,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),33,1,41,,,,
32,-,Badshah,BADSHAH's HITLIST,-,32,1,,,,
33,-,Harkirat sangha & Starboy X,Mercury - EP,-,33,1,,,,
34,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],35,14,241,,,,
35,up,Charli XCX,BRAT,76,35,2,,,,
36,down,Umair,ROCKSTAR WITHOUT A GUITAR,32,8,8,,,,
37,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,34,1,109,,,,
38,down,Travis Scott,UTOPIA,37,1,47,,,,
39,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),40,14,241,,,,
40,down,Jerry,RAW,30,10,6,,,,
41,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,80,,,,
42,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),47,2,54,,,,
43,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),36,4,42,,,,
44,down,Diljit Dosanjh,Ghost,41,1,38,,,,
45,up,Sidhu Moose Wala,Moosetape,46,1,161,,,,
46,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,46,1,,,,
47,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),39,12,241,,,,
48,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),45,2,27,,,,
49,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),51,3,151,,,,
50,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,43,12,15,,,,
51,up,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),83,16,9,,,,
52,down,Navaan Sandhu,Paper Before Money - EP,42,5,14,,,,
53,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),53,20,148,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),49,33,148,,,,
