Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,222,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,200,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,231,79,2019-10-06,72,2019-10-13
4,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,4,,,,
5,down,Muse,Drones,4,2,234,,,,
6,up,Kodaline,In a Perfect World (Deluxe),6,3,238,,,,
7,up,HONNE,Love Me / Love Me Not,9,5,236,,,,
8,down,Hugo,Old Tyme Religion,5,4,231,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,214,2,2019-10-06,2,2019-10-06
10,-,Max Jenmana,Let There Be Light - EP,-,1,224,,,,
11,up,The 1975,A Brief Inquiry Into Online Relationships,13,10,228,,,,
12,down,LANY,Malibu Nights,7,6,229,,,,
13,down,HYBS,Making Steak,11,2,93,,,,
14,up,Fun.,Some Nights,14,8,237,,,,
15,up,Hugo,Deep In the Long Grass,16,13,231,,,,
16,up,Imagine Dragons,Origins (Deluxe),17,12,229,,,,
17,down,Kodaline,Coming Up for Air (Deluxe Album),15,10,234,,,,
18,-,Paramore,Paramore,-,12,236,,,,
19,up,Radiohead,A Moon Shaped Pool,24,13,237,,,,
20,down,Foster the People,Torches,18,14,239,,,,
21,down,Greasy Cafe',TECHNICOLOR,19,17,232,,,,
22,down,twenty one pilots,Blurryface,20,16,235,,,,
23,down,Jelly Rocket,Lucid Dream,21,17,234,,,,
24,down,Arctic Monkeys,AM,23,2,237,85,2020-11-22,59,2021-01-10
25,up,Phum Viphurit,Manchild,25,19,224,,,,
26,up,HONNE,Warm On a Cold Night (Deluxe),26,20,235,,,,
27,up,UrboyTJ,The Loser - EP,27,23,232,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,28,21,230,,,,
29,up,トゥー・ドア・シネマ・クラブ,Tourist History,29,24,238,,,,
30,up,Coldplay,A Rush of Blood to the Head,30,26,229,,,,
31,up,Melanie Martinez,Cry Baby (Deluxe Edition),42,31,231,,,,
32,down,コールドプレイ,Mylo Xyloto,31,19,236,91,2019-10-13,91,2019-10-13
33,up,Cigarettes After Sex,I - EP,33,25,223,,,,
34,-,Yellow Fang,The Greatest,-,7,231,,,,
35,down,The xx,Coexist,34,23,239,,,,
36,down,The 1975,Notes On a Conditional Form,35,2,195,70,2020-05-17,22,2020-05-31
37,down,The xx,I See You,36,28,239,,,,
38,down,Arctic Monkeys,Tranquility Base Hotel & Casino,37,29,232,,,,
39,-,Oasis,(What's the Story) Morning Glory? [Remastered],-,22,211,,,,
40,down,Blur,The Magic Whip,38,30,239,,,,
41,up,Billie Eilish,dont smile at me,58,21,229,33,2019-10-06,14,2020-02-02
42,down,Mike Shinoda,Post Traumatic,39,31,235,,,,
43,down,Taylor Swift,evermore,8,1,172,6,2020-12-13,1,2020-12-20
44,down,Arctic Monkeys,Favourite Worst Nightmare,40,30,234,,,,
45,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",41,31,234,,,,
46,down,twenty one pilots,Vessel,43,31,231,,,,
47,down,Coldplay,Parachutes,45,21,198,,,,
48,down,Thirty Seconds to Mars,This Is War,46,36,233,,,,
49,down,Muse,The 2nd Law (Deluxe Edition),47,38,235,,,,
50,down,Coldplay,X & Y,48,37,207,,,,
51,-,Folk9,Rainbow Safari Polycotton,-,51,1,,,,
52,-,Taylor Swift,folklore (deluxe version),-,1,51,9,2020-08-23,3,2021-03-21
53,down,Muse,The 2nd Law,49,41,231,,,,
54,down,Nirvana,Nevermind,50,26,154,46,2020-04-26,46,2020-04-26
55,down,Liam Gallagher,As You Were (Deluxe Edition),51,43,179,,,,
56,down,The xx,xx,22,18,238,,,,
57,down,Imagine Dragons,Evolve,56,42,163,,,,
58,-,Alex Turner,Submarine - EP,-,57,13,,,,
59,down,The 1975,Being Funny In a Foreign Language,52,3,76,,,,
60,down,Lana Del Rey,Norman F*****g Rockwell!,32,31,215,34,2019-10-06,15,2019-11-10
61,-,Rag'n'Bone Man,Human (Deluxe),-,40,11,,,,
62,-,The Marías,Submarine,-,62,1,,,,
63,down,keshi,bandaids - EP,55,8,53,,,,
64,down,Cigarettes After Sex,Cigarettes After Sex,44,10,163,,,,
