Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,223,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,201,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,232,79,2019-10-06,72,2019-10-13
4,up,Max Jenmana,Let There Be Light - EP,10,1,225,,,,
5,up,Muse,Drones,5,2,235,,,,
6,up,Kodaline,In a Perfect World (Deluxe),6,3,239,,,,
7,up,HONNE,Love Me / Love Me Not,7,5,237,,,,
8,up,LANY,Malibu Nights,12,6,230,,,,
9,up,Yellow Fang,The Greatest,34,7,232,,,,
10,down,Hugo,Old Tyme Religion,8,4,232,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,215,2,2019-10-06,2,2019-10-06
12,up,HYBS,Making Steak,13,2,94,,,,
13,down,The 1975,A Brief Inquiry Into Online Relationships,11,10,229,,,,
14,up,Hugo,Deep In the Long Grass,15,13,232,,,,
15,down,Fun.,Some Nights,14,8,238,,,,
16,up,Kodaline,Coming Up for Air (Deluxe Album),17,10,235,,,,
17,up,Paramore,Paramore,18,12,237,,,,
18,down,Imagine Dragons,Origins (Deluxe),16,12,230,,,,
19,up,Radiohead,A Moon Shaped Pool,19,13,238,,,,
20,up,Foster the People,Torches,20,14,240,,,,
21,up,Greasy Cafe',TECHNICOLOR,21,17,233,,,,
22,up,twenty one pilots,Blurryface,22,16,236,,,,
23,up,Jelly Rocket,Lucid Dream,23,17,235,,,,
24,up,Arctic Monkeys,AM,24,2,238,85,2020-11-22,59,2021-01-10
25,up,Phum Viphurit,Manchild,25,19,225,,,,
26,up,HONNE,Warm On a Cold Night (Deluxe),26,20,236,,,,
27,up,UrboyTJ,The Loser - EP,27,23,233,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,28,21,231,,,,
29,up,Oasis,(What's the Story) Morning Glory? [Remastered],39,22,212,,,,
30,down,トゥー・ドア・シネマ・クラブ,Tourist History,29,24,239,,,,
31,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,5,,,,
32,down,Coldplay,A Rush of Blood to the Head,30,26,230,,,,
33,down,コールドプレイ,Mylo Xyloto,32,19,237,91,2019-10-13,91,2019-10-13
34,down,Cigarettes After Sex,I - EP,33,25,224,,,,
35,up,The xx,Coexist,35,23,240,,,,
36,up,The 1975,Notes On a Conditional Form,36,2,196,70,2020-05-17,22,2020-05-31
37,up,The xx,I See You,37,28,240,,,,
38,up,Arctic Monkeys,Tranquility Base Hotel & Casino,38,29,233,,,,
39,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,31,232,,,,
40,up,Blur,The Magic Whip,40,30,240,,,,
41,up,Mike Shinoda,Post Traumatic,42,31,236,,,,
42,up,Arctic Monkeys,Favourite Worst Nightmare,44,30,235,,,,
43,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",45,31,235,,,,
44,up,Lana Del Rey,Norman F*****g Rockwell!,60,31,216,34,2019-10-06,15,2019-11-10
45,down,Billie Eilish,dont smile at me,41,21,230,33,2019-10-06,14,2020-02-02
46,up,twenty one pilots,Vessel,46,31,232,,,,
47,up,Coldplay,Parachutes,47,21,199,,,,
48,up,Muse,The 2nd Law (Deluxe Edition),49,38,236,,,,
49,up,Coldplay,X & Y,50,37,208,,,,
50,up,Muse,The 2nd Law,53,41,232,,,,
51,up,Nirvana,Nevermind,54,26,155,46,2020-04-26,46,2020-04-26
52,up,Liam Gallagher,As You Were (Deluxe Edition),55,43,180,,,,
53,-,DPR IAN,SAINT - EP,-,53,1,,,,
54,up,The 1975,Being Funny In a Foreign Language,59,3,77,,,,
55,down,Thirty Seconds to Mars,This Is War,48,36,234,,,,
56,-,Joji,SMITHEREENS,-,2,38,,,,
57,-,Blur,The Best Of,-,51,174,,,,
