Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,4,1,221,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,199,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,9,1,230,79,2019-10-06,72,2019-10-13
4,down,Muse,Drones,3,2,233,,,,
5,up,Hugo,Old Tyme Religion,5,4,230,,,,
6,up,Kodaline,In a Perfect World (Deluxe),6,3,237,,,,
7,up,LANY,Malibu Nights,7,6,228,,,,
8,up,Taylor Swift,evermore,10,1,171,6,2020-12-13,1,2020-12-20
9,down,HONNE,Love Me / Love Me Not,8,5,235,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,213,2,2019-10-06,2,2019-10-06
11,up,HYBS,Making Steak,12,2,92,,,,
12,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
13,up,The 1975,A Brief Inquiry Into Online Relationships,17,10,227,,,,
14,down,Fun.,Some Nights,13,8,236,,,,
15,down,Kodaline,Coming Up for Air (Deluxe Album),14,10,233,,,,
16,down,Hugo,Deep In the Long Grass,15,13,230,,,,
17,down,Imagine Dragons,Origins (Deluxe),16,12,228,,,,
18,up,Foster the People,Torches,18,14,238,,,,
19,up,Greasy Cafe',TECHNICOLOR,19,17,231,,,,
20,up,twenty one pilots,Blurryface,20,16,234,,,,
21,up,Jelly Rocket,Lucid Dream,21,17,233,,,,
22,up,The xx,xx,22,18,237,,,,
23,up,Arctic Monkeys,AM,23,2,236,85,2020-11-22,59,2021-01-10
24,up,Radiohead,A Moon Shaped Pool,55,13,236,,,,
25,down,Phum Viphurit,Manchild,24,19,223,,,,
26,down,HONNE,Warm On a Cold Night (Deluxe),25,20,234,,,,
27,down,UrboyTJ,The Loser - EP,26,23,231,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,28,21,229,,,,
29,up,トゥー・ドア・シネマ・クラブ,Tourist History,29,24,237,,,,
30,up,Coldplay,A Rush of Blood to the Head,30,26,228,,,,
31,up,コールドプレイ,Mylo Xyloto,31,19,235,91,2019-10-13,91,2019-10-13
32,up,Lana Del Rey,Norman F*****g Rockwell!,40,31,214,34,2019-10-06,15,2019-11-10
33,down,Cigarettes After Sex,I - EP,32,25,222,,,,
34,down,The xx,Coexist,33,23,238,,,,
35,down,The 1975,Notes On a Conditional Form,34,2,194,70,2020-05-17,22,2020-05-31
36,down,The xx,I See You,35,28,238,,,,
37,down,Arctic Monkeys,Tranquility Base Hotel & Casino,36,29,231,,,,
38,down,Blur,The Magic Whip,37,30,238,,,,
39,down,Mike Shinoda,Post Traumatic,38,31,234,,,,
40,down,Arctic Monkeys,Favourite Worst Nightmare,39,30,233,,,,
41,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",41,31,233,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),43,32,230,,,,
43,up,twenty one pilots,Vessel,44,31,230,,,,
44,up,Cigarettes After Sex,Cigarettes After Sex,60,10,162,,,,
45,up,Coldplay,Parachutes,45,21,197,,,,
46,up,Thirty Seconds to Mars,This Is War,46,36,232,,,,
47,up,Muse,The 2nd Law (Deluxe Edition),47,38,234,,,,
48,up,Coldplay,X & Y,48,37,206,,,,
49,up,Muse,The 2nd Law,49,41,230,,,,
50,up,Nirvana,Nevermind,50,26,153,46,2020-04-26,46,2020-04-26
51,up,Liam Gallagher,As You Were (Deluxe Edition),51,43,178,,,,
52,up,The 1975,Being Funny In a Foreign Language,54,3,75,,,,
53,-,Tom Waits,Blue Valentine (Remastered),-,53,1,,,,
54,-,ЭЛЕКТРОЦОЙ,Absolutely Live at the Lodge of Eternal Love - EP,-,54,1,,,,
55,up,keshi,bandaids - EP,61,8,52,,,,
56,-,Imagine Dragons,Evolve,-,42,162,,,,
57,-,Blur,The Best Of,-,51,173,,,,
58,up,Billie Eilish,dont smile at me,59,21,228,33,2019-10-06,14,2020-02-02
