Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,6,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,2,23,,,,
4,up,King Defofera,"Mimo, Vol. 4 (feat. Kelmer Pastilha) [Alterada]",12,4,2,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,220,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,74,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,32,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,118,,,,
9,down,Nitefreak & Emmanuel Jal,Gorah,8,8,10,,,,
10,down,David Guetta,Titanium (feat. Sia),9,5,220,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,220,,,,
12,up,CAMPIRA,Garrafa (feat. IURI STONE),16,8,4,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,10,23,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),11,2,84,,,,
15,down,Calvin Harris & Sam Smith,Desire,14,5,26,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,20,2,121,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,14,107,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,220,,,,
19,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,4,42,,,,
20,up,アヴィーチー,Wake Me Up,25,8,220,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),19,8,22,,,,
22,down,Kura,Sentir Saudade (feat. Bia Caboz),17,1,33,,,,
23,up,Liquideep,Alone,90,23,6,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),22,11,182,,,,
25,down,Tiësto & Tate McRae,10:35,21,8,64,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,11,200,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,10,220,,,,
28,up,Calvin Harris,Blame (feat. John Newman),35,16,157,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),27,8,217,,,,
30,up,Marshmello & Bastille,Happier,30,5,215,74,2019-10-06,74,2019-10-06
31,up,Drake,Massive,36,1,84,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,219,,,,
33,up,ZERB,Mwaki,42,2,12,,,,
34,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),34,14,15,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),29,2,185,99,2020-07-26,16,2020-09-20
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,6,216,,,,
37,up,Gala,Freed from Desire,45,11,101,,,,
38,up,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,81,24,2,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,12,78,,,,
40,down,Luedji Luna,Banho de Folhas (Maz Remix),37,9,38,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,16,115,,,,
42,up,Calvin Harris,Summer,52,18,168,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),39,18,168,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,13,53,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,32,1,46,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,38,2,84,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,18,220,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,25,19,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),48,9,169,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,37,80,,,,
51,down,Tiësto & Ava Max,The Motto,33,2,116,,,,
52,up,Danni Gato & Milo & Fabio,Oskey,53,10,63,,,,
53,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],59,52,5,,,,
54,down,Switch Disco,REACT,46,14,50,,,,
55,up,Daft Punk,One More Time,67,7,196,,,,
56,up,Regard,Ride It,71,2,220,57,2019-10-06,13,2019-11-10
57,down,Avicii,The Nights,55,9,212,,,,
58,down,"Calvin Harris, Sam Smith",Promises,51,12,207,,,,
59,down,Jungle,Back On 74,56,8,24,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),60,16,118,,,,
61,down,Noah Edwards,Set Fire To The Rain,31,31,24,,,,
62,up,Alan Walker,Faded,68,38,189,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,25,206,,,,
64,-,Kygo & Ava Max,Whatever,-,6,1,,,,
65,up,Marshmello,Here With Me (feat. CHVRCHES),66,33,76,,,,
66,up,Switch Disco,REACT (D.O.D Remix),70,66,3,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),93,32,31,,,,
68,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,4,96,,,,
69,down,Drake,Sticky,65,1,84,,,,
70,down,Tiësto,Drifting,54,39,27,,,,
71,down,RÜFÜS DU SOL,Innerbloom,64,18,41,,,,
72,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,100,72,13,,,,
73,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),88,16,20,,,,
74,-,Becky Hill & Sonny Fodera,Never Be Alone,-,10,1,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,10,192,,,,
76,down,Coldabank,Things U Said,73,64,9,,,,
77,down,The Chainsmokers,Paris,58,34,124,,,,
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,188,,,,
79,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,27,11,,,,
80,-,Marshmello & venbee,No Man's Land,-,80,1,,,,
81,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,74,8,,,,
82,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,20,70,,,,
83,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],86,46,6,,,,
84,down,Loreen & Topic,Tattoo (Topic Remix),76,76,4,,,,
85,up,Drake,Flight's Booked,96,6,81,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,6,219,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,217,87,2019-10-20,28,2019-12-08
88,down,Lost Frequencies,Are You With Me (Radio Edit),80,56,47,,,,
89,down,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],61,61,4,,,,
90,-,Marshmello,Silence (feat. Khalid),-,10,195,,,,
91,down,Loud Luxury,Body (feat. brando),72,6,134,,,,
92,-,Abakus,A Whole New Way of Looking At the Day,-,43,10,,,,
93,down,Stromae,Alors on danse (Radio Edit),91,29,80,,,,
94,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],63,63,3,,,,
95,down,Alesso & Zara Larsson,Words,82,38,40,,,,
96,-,Drake,A Keeper,-,7,72,,,,
97,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),95,62,25,,,,
98,-,Technotronic,Pump Up the Jam,-,73,24,,,,
99,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,96,1,,,,
100,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],77,71,20,,,,
