Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,17,97,2020-01-12,7,2020-05-10
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,21,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,21,87,2019-10-20,28,2019-12-08
4,down,Nenny,+351 (call me),2,1,9,,,,
5,up,Regard,Ride It,5,2,21,57,2019-10-06,13,2019-11-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,21,40,2019-10-06,40,2019-10-06
7,up,Joel Corry,Lonely,7,7,9,,,,
8,up,Regard,Ride It (Jonas Blue Remix),11,8,13,,,,
9,down,surf mesa,Ily,8,4,5,63,2020-04-19,18,2020-07-12
10,up,Loud Luxury,Body (feat. brando),13,6,21,,,,
11,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],14,9,7,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,21,,,,
13,down,Marshmello & Bastille,Happier,12,5,21,74,2019-10-06,74,2019-10-06
14,up,Sam Feldt,Post Malone (feat. RANI),18,10,21,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),17,8,20,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,21,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,9,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,15,21,,,,
19,up,Nathan Dawe,Flowers (feat. Jaykae),36,16,2,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,6,21,,,,
21,up,Endor,Pump It Up,25,17,21,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,30,22,21,,,,
23,down,David Guetta,Titanium (feat. Sia),22,5,21,,,,
24,down,Halsey & Tiësto,You should be sad (Tiësto Remix),20,20,4,,,,
25,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],37,25,2,,,,
26,down,Marshmello,Silence (feat. Khalid),24,10,21,,,,
27,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),29,9,21,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,12,21,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,21,,,,
30,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),26,4,21,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,18,21,,,,
32,down,Supa Squad,Ave Maria (feat. MC Zuka),31,10,21,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),53,33,21,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,15,21,,,,
35,down,Cookiee Kawaii,Vibe,23,21,6,,,,
36,down,アヴィーチー,Wake Me Up,32,8,21,,,,
37,up,FISHER,Losing It,39,17,21,,,,
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,10,21,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,3,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,6,21,,,,
41,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),38,4,17,,,,
42,up,Rudimental,Waiting All Night (feat. Ella Eyre),50,39,19,,,,
43,up,Calvin Harris,My Way,59,23,15,,,,
44,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,39,5,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),52,11,21,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,5,21,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,21,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,21,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,22,21,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,67,10,21,,,,
51,up,Zedd & Alessia Cara,Stay,66,44,19,,,,
52,down,Topic,Breaking Me (feat. A7S),47,1,4,94,2020-03-01,8,2020-08-16
53,down,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),35,22,11,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),60,36,21,,,,
55,up,Martin Solveig & Roy Woods,Juliet & Romeo,74,23,17,,,,
56,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),71,56,2,,,,
57,up,Fisher,Freaks,88,57,2,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),43,29,9,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,16,21,,,,
60,up,Galantis,Runaway (U & I),77,60,13,,,,
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,23,21,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),56,21,21,,,,
63,down,Karetus & Sebastião Antunes,Burra,40,26,4,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,70,20,21,,,,
65,up,Avicii,Waiting For Love,72,57,12,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),65,22,18,,,,
67,down,Alan Walker,Faded,57,38,21,,,,
68,-,dj poolboi,don't be so hard on yourself,-,68,1,,,,
69,down,Giulia Be,Chiquita Suelta,48,33,4,,,,
70,down,Mandragora & Samantha Machado,Nunca Vai Mudar,51,21,21,,,,
71,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,48,14,,,,
72,up,David Guetta & Sia,Flames,90,40,21,,,,
73,down,FISHER,Losing It (Radio Edit),62,44,20,,,,
74,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,21,21,,,,
75,-,James Hype,No Drama (feat. Craig David),-,60,1,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,41,21,,,,
77,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,20,18,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,30,15,,,,
79,up,Supa Squad,Punany (feat. Preto Show),79,79,2,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),69,39,21,,,,
81,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,49,5,,,,
82,up,Janeiro,(Sem Título) 2.0,96,82,2,,,,
83,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,44,20,55,2019-10-27,43,2019-11-03
84,down,CamelPhat & Elderbrook,Cola,73,39,20,,,,
85,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),78,55,9,75,2020-01-26,65,2020-02-02
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,37,21,,,,
87,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,21,1,81,2020-03-29,40,2020-04-05
88,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],82,34,3,,,,
89,down,The Chainsmokers & Kygo,Family (with Kygo),83,14,17,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,37,12,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,33,18,,,,
92,-,Murge,Reach Out,-,92,1,,,,
93,-,Caribou,Never Come Back,-,52,4,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,7,1,99,2020-04-05,44,2020-04-12
95,down,Martin Garrix,Ocean (feat. Khalid),81,46,21,,,,
96,-,Supa Squad,Drena (feat. Jimmy P.),-,96,1,,,,
97,down,Mandragora,Sem Chão,75,38,21,,,,
98,-,Danni Gato,Xaguada,-,79,1,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,61,1,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,6,18,,,,
