Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
3,up,Dj Geducht,Só Serious,4,3,35,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,18,,,,
5,up,Tiësto & Ava Max,The Motto,6,2,13,,,,
6,down,Dj Geducht & Mike Pimenta,Walking,5,4,27,,,,
7,up,Alok & John Legend,In My Mind,7,5,19,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,6,5,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,52,72,2021-03-07,18,2021-05-16
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,105,,,,
11,up,Dj Geducht & Mike Pimenta,The Sky,12,11,12,,,,
12,up,Dj Geducht & Mike Pimenta,Just Friends,15,10,12,,,,
13,up,Dj Geducht & Mike Pimenta,Believe,14,8,10,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,2,82,99,2020-07-26,16,2020-09-20
15,up,Dj Geducht & Mike Pimenta,Goodbye,18,12,10,,,,
16,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),20,15,15,,,,
17,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),13,11,17,,,,
18,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),37,17,3,,,,
19,down,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),16,10,13,,,,
20,up,Mike Pimenta & Dj Geducht,Xibolly,21,11,12,,,,
21,up,アヴィーチー,Wake Me Up,30,8,117,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),32,1,54,89,2021-02-21,25,2021-04-04
23,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),19,9,12,,,,
24,down,Dj Geducht,Mandoval World,22,16,12,,,,
25,down,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),17,11,14,,,,
26,up,Dj Geducht,Smoke Everyday,26,16,10,,,,
27,up,Bellizzi,Verizon Dream,27,25,9,,,,
28,down,Dj Nuno Miguel & Dj Geducht,Happier,24,14,18,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,117,,,,
30,down,Dj Geducht,World,28,13,12,,,,
31,down,David Guetta,Titanium (feat. Sia),25,5,117,,,,
32,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,33,18,4,,,,
33,down,Regard,Ride It,23,2,117,57,2019-10-06,13,2019-11-10
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,117,,,,
35,down,Topic,Breaking Me (feat. A7S),31,1,100,94,2020-03-01,8,2020-08-16
36,up,Avicii,The Nights,39,9,109,,,,
37,up,Mc Prego Prego,Txuba,44,14,23,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,1,113,97,2020-01-12,7,2020-05-10
39,down,Meduza,Tell It To My Heart (feat. Hozier),36,5,14,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,117,87,2019-10-20,28,2019-12-08
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,6,113,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,3,13,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,6,117,,,,
44,up,David Guetta & Sia,Let's Love,61,11,62,84,2020-11-22,81,2020-11-29
45,down,Tiësto & KAROL G,Don't Be Shy,42,8,25,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,38,3,49,90,2021-04-04,42,2021-04-18
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,117,40,2019-10-06,40,2019-10-06
48,up,Ingomblock,Ai Trabalha,49,17,3,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),47,9,67,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,51,10,117,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,4,30,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),55,2,66,61,2021-01-03,22,2021-02-07
53,down,Marshmello,Silence (feat. Khalid),52,10,117,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,5,117,,,,
55,up,Calvin Harris,Summer,64,18,67,,,,
56,up,Marshmello & Bastille,Happier,58,5,117,74,2019-10-06,74,2019-10-06
57,up,Becky Hill & David Guetta,Remember,71,17,13,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,18,117,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,17,117,,,,
60,down,Daft Punk,One More Time,57,7,94,,,,
61,-,Sigala,Melody,-,61,1,,,,
62,down,Jonasu,Black Magic,43,15,31,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,15,116,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,10,117,,,,
65,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,78,4,37,,,,
66,up,Sam Feldt & Rita Ora,Follow Me,77,56,7,,,,
67,up,DJ Snake & Future,U Are My High,80,65,5,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,62,12,41,,,,
69,up,AVAION,Pieces,90,22,3,,,,
70,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,43,,,,
71,up,Calvin Harris,Blame (feat. John Newman),85,16,58,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,6,117,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,53,6,40,,,,
74,down,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),66,25,21,,,,
75,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),86,73,2,,,,
76,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,27,27,,,,
77,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,4,25,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,16,109,,,,
79,up,The Chainsmokers,Paris,97,34,34,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),83,18,77,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),79,11,81,,,,
82,up,"Calvin Harris, Sam Smith",Promises,87,12,117,,,,
83,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),73,11,19,,,,
84,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,83,3,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),68,8,116,,,,
86,-,Madcon,Beggin' (Frank Walker Remix),-,65,9,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,4,74,,,,
88,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,10,89,,,,
89,up,"Zedd, Maren Morris & Grey",The Middle,100,22,116,,,,
90,down,Loud Luxury,Body (feat. brando),54,6,113,,,,
91,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,39,1,,,,
92,down,Joel Corry,I Wish (feat. Mabel),70,8,14,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),81,10,102,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,104,,,,
95,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],82,21,113,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,105,,,,
97,-,Joel Corry,I Wish (feat. Mabel) [Felix Jaehn Remix],-,97,1,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,5,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,58,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,83,,,,
