Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,18,,,,
3,up,Drake,Massive,3,1,18,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,18,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,5,7,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,52,,,,
7,up,Drake,Sticky,7,1,18,,,,
8,-,Oliver Tree & Robin Schulz,Miss You,-,8,1,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,154,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,154,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,2,55,,,,
12,down,David Guetta,Titanium (feat. Sia),10,5,154,,,,
13,down,Tiësto & Ava Max,The Motto,12,2,50,,,,
14,up,Breyth & Vado Más Ki Ás,Só Se Não Quiseres,91,14,2,,,,
15,down,Joel Corry & Becky Hill,HISTORY,13,8,11,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,142,,,,
17,up,Calvin Harris,Stay With Me,17,6,14,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,6,150,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),15,11,116,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,12,12,,,,
21,down,アヴィーチー,Wake Me Up,18,8,154,,,,
22,up,Calvin Harris,Obsessed,27,4,11,,,,
23,down,Tiësto & Charli XCX,Hot In It,19,9,16,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,11,134,,,,
25,up,Drake,A Keeper,30,7,18,,,,
26,down,Regard,Ride It,16,2,154,57,2019-10-06,13,2019-11-10
27,up,Joel Corry,Head & Heart (feat. MNEK),29,2,119,99,2020-07-26,16,2020-09-20
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,18,154,,,,
29,down,LF SYSTEM,Afraid To Feel,28,19,16,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,154,,,,
31,down,Acraze,Do It To It (feat. Cherish),20,1,53,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,154,,,,
33,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,37,7,15,,,,
34,down,Drake,Flight's Booked,26,6,18,,,,
35,-,Southstar,Miss You,-,35,1,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,14,41,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,4,67,,,,
38,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),22,22,11,,,,
39,down,Drake,Falling Back,35,4,18,,,,
40,up,Drake,Texts Go Green,46,5,18,,,,
41,down,Calvin Harris,Blame (feat. John Newman),40,16,91,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,14,28,,,,
43,up,Drake,Calling My Name,43,5,18,,,,
44,down,Avicii,The Nights,38,9,146,,,,
45,up,Dj Geducht & Mike Pimenta,Walking,45,4,63,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,153,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),44,1,91,89,2021-02-21,25,2021-04-04
48,up,Topic,Breaking Me (feat. A7S),49,1,137,94,2020-03-01,8,2020-08-16
49,down,David Guetta,2U (feat. Justin Bieber),41,19,26,,,,
50,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,4,21,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,89,72,2021-03-07,18,2021-05-16
52,up,The Chainsmokers,Paris,52,34,60,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),51,18,106,,,,
54,down,"Calvin Harris, Sam Smith",Promises,50,12,141,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,154,87,2019-10-20,28,2019-12-08
56,down,Calvin Harris,Summer,39,18,104,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,37,14,,,,
58,down,Marshmello,Silence (feat. Khalid),55,10,146,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),56,5,37,,,,
60,up,Meduza,Tell It To My Heart (feat. Hozier),63,5,45,,,,
61,up,Drake,Tie That Binds,64,10,18,,,,
62,up,Alan Walker,Faded,74,38,124,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,6,153,,,,
64,down,Marshmello & Bastille,Happier,60,5,154,74,2019-10-06,74,2019-10-06
65,down,Diplo & Miguel,Don’t Forget My Love,62,4,36,,,,
66,up,Becky Hill & David Guetta,Remember,83,17,49,,,,
67,down,"Sigala, David Guetta & Sam Ryder",Living Without You,47,27,7,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),79,8,152,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,1,152,40,2019-10-06,40,2019-10-06
70,up,Breyth & Samba KF,Alegria,81,15,21,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),66,1,150,97,2020-01-12,7,2020-05-10
72,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],65,21,138,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,147,,,,
74,down,Drake,Overdrive,71,9,18,,,,
75,up,David Guetta,Memories (feat. Kid Cudi),78,9,103,,,,
76,down,Alesso & Zara Larsson,Words,73,38,24,,,,
77,down,Drake,Currents,68,10,18,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,6,153,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,10,151,,,,
80,up,Tiësto,Lose You (feat. ILIRA),89,42,8,,,,
81,down,Alok & John Legend,In My Mind,70,5,56,,,,
82,down,Daft Punk,One More Time,69,7,130,,,,
83,down,Gala,Freed from Desire,58,11,36,,,,
84,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,84,1,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,20,22,,,,
86,up,Regard & Years & Years,Hallucination,93,16,34,,,,
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),72,3,48,,,,
88,up,Dua Lipa & Angele,Fever,88,4,89,47,2020-11-15,47,2020-11-15
89,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,74,1,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,82,8,60,,,,
91,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,75,1,,,,
92,down,Kygo & OneRepublic,Lose Somebody,76,17,78,86,2020-06-07,80,2020-07-05
93,up,Tinlicker & Helsloot,Because You Move Me,98,6,73,,,,
94,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,54,22,,,,
95,-,Marshmello & Halsey,Be Kind,-,6,83,50,2020-05-03,29,2020-05-17
96,down,Drake,Liability,90,13,18,,,,
97,-,Afrokillerz,Nervo,-,97,1,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,75,15,,,,
99,-,Drake,Intro,-,14,16,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,14,94,,,,
