Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,18,89,2021-02-21,25,2021-04-04
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,69,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,46,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),5,1,64,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,77,97,2020-01-12,7,2020-05-10
7,up,Regard,Ride It,7,2,81,57,2019-10-06,13,2019-11-10
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,30,61,2021-01-03,22,2021-02-07
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,81,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,81,87,2019-10-20,28,2019-12-08
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,81,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,6,18,,,,
13,up,David Guetta,Titanium (feat. Sia),13,5,81,,,,
14,up,アヴィーチー,Wake Me Up,15,8,81,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,10,3,13,90,2021-04-04,42,2021-04-18
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,81,40,2019-10-06,40,2019-10-06
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,81,,,,
18,up,Martin Garrix,We Are the People (feat. Bono & The Edge),74,4,2,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,20,12,6,,,,
20,down,Avicii,The Nights,18,9,73,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,66,10,81,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,4,41,,,,
23,down,Marshmello,Silence (feat. Khalid),19,10,81,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,6,77,,,,
25,up,twocolors,Lovefool,25,11,39,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),22,9,31,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,6,81,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,81,,,,
29,down,Loud Luxury,Body (feat. brando),21,6,81,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,17,81,,,,
31,up,David Guetta & Sia,Let's Love,33,11,37,84,2020-11-22,81,2020-11-29
32,down,Marshmello & Bastille,Happier,29,5,81,74,2019-10-06,74,2019-10-06
33,down,David Guetta,Sexy Bitch (feat. Akon),23,8,80,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,10,81,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,25,81,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,15,81,,,,
37,down,Dua Lipa & Angele,Fever,30,4,30,47,2020-11-15,47,2020-11-15
38,down,Daft Punk,One More Time,36,7,58,,,,
39,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],50,10,55,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),32,10,81,,,,
41,down,Calvin Harris,My Way,40,23,73,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),45,18,42,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),54,16,44,,,,
44,down,surf mesa,Ily,37,4,65,63,2020-04-19,18,2020-07-12
45,-,Go_A,SHUM,-,4,1,,,,
46,down,HVME,Goosebumps,44,11,28,85,2021-01-10,69,2021-01-17
47,down,"Calvin Harris, Sam Smith",Promises,43,12,81,,,,
48,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,1,,,,
49,up,Martin Garrix,Pressure (feat. Tove Lo),68,31,15,,,,
50,up,Majestic & Boney M.,Rasputin,57,38,3,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,38,22,81,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,79,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,30,70,,,,
54,down,Imanbek & Goodboys,Goodbye,46,29,13,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),42,11,81,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,18,81,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),47,11,51,,,,
58,up,FISHER,Losing It,67,17,70,,,,
59,up,Calvin Harris,Blame (feat. John Newman),85,16,24,,,,
60,up,Major Lazer,Titans (feat. Sia & Labrinth),60,33,9,,,,
61,up,Ava Max,My Head & My Heart (Jonas Blue Remix),75,27,13,,,,
62,down,Marshmello & Halsey,Be Kind,53,6,56,50,2020-05-03,29,2020-05-17
63,up,Dynoro & Gigi D'Agostino,In My Mind,63,19,61,,,,
64,down,Regard & Raye,Secrets,51,9,56,84,2020-06-14,62,2020-06-28
65,down,Alok,Alive (It Feels Like),48,48,10,,,,
66,down,Pascal Letoublon,Friendships,65,59,10,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),86,43,12,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,16,74,,,,
69,down,Alan Walker,Faded,59,38,77,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,58,24,36,,,,
71,down,"Koosen, Green Bull & FETS",Mood,69,69,4,,,,
72,up,Joel Corry,Lonely,83,7,65,,,,
73,up,David Guetta,Get Together,88,73,2,,,,
74,down,Calvin Harris,Summer,70,18,31,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,15,,,,
76,up,Avicii,Lonely Together (feat. Rita Ora),77,22,76,,,,
77,up,Kygo,Stole the Show (feat. Parson James),90,48,18,,,,
78,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,52,6,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),56,56,5,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,16,44,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,37,77,,,,
82,up,Otto Knows,Million Voices (Radio Edit),91,52,13,,,,
83,-,Attom,Morning Thoughts,-,83,1,,,,
84,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,75,1,,,,
85,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,26,13,,,,
86,down,David Guetta & Sia,Flames,62,40,74,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),78,25,41,,,,
88,-,Luca,Be Alive (feat. Nokyo),-,88,1,,,,
89,up,Avicii,Waiting For Love,97,57,30,,,,
90,up,Martin Garrix,Ocean (feat. Khalid),100,46,41,,,,
91,-,Loony Johnson,Jóia,-,91,1,,,,
92,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],61,21,80,,,,
93,down,Tom Zanetti,Didn't Know,52,46,4,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),81,60,32,,,,
95,-,Nenny,+351 (call me),-,1,66,,,,
96,down,Kygo & OneRepublic,Lose Somebody,80,17,53,86,2020-06-07,80,2020-07-05
97,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),98,88,2,,,,
98,-,Haux,Salt (EMBRZ Remix),-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,87,3,,,,
100,down,Halsey & Tiësto,You should be sad (Tiësto Remix),76,20,32,,,,
