Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,22,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,30,97,2020-01-12,7,2020-05-10
4,up,surf mesa,Ily,4,4,18,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,2,34,57,2019-10-06,13,2019-11-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,34,87,2019-10-20,28,2019-12-08
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,34,40,2019-10-06,40,2019-10-06
8,up,Marshmello & Halsey,Be Kind,8,6,9,50,2020-05-03,29,2020-05-17
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,34,,,,
10,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],12,10,8,,,,
11,down,Loud Luxury,Body (feat. brando),10,6,34,,,,
12,up,Nenny,+351 (call me),13,1,22,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,34,,,,
14,up,Regard & Raye,Secrets,14,9,9,84,2020-06-14,62,2020-06-28
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,34,,,,
16,up,Marshmello & Bastille,Happier,18,5,34,74,2019-10-06,74,2019-10-06
17,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,12,5,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),22,10,34,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,18,34,,,,
20,down,David Guetta,Titanium (feat. Sia),17,5,34,,,,
21,up,Joel Corry,Lonely,44,7,22,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,6,34,,,,
23,down,"Calvin Harris, Sam Smith",Promises,19,12,34,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,34,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,34,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,10,34,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,15,34,,,,
28,down,"Puri, Jhorrmountain & Adje",Coño,27,27,8,,,,
29,down,Topic & A7S,Breaking Me (HUGEL Remix),25,14,8,,,,
30,up,Kygo,Freedom (feat. Zak Abel),32,13,11,70,2020-04-26,70,2020-04-26
31,down,アヴィーチー,Wake Me Up,30,8,34,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,34,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),41,8,33,,,,
34,up,Supa Squad,Ave Maria (feat. MC Zuka),42,10,34,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,17,34,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),46,11,34,,,,
37,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],45,21,34,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,36,19,16,,,,
39,down,Rasster,SAD (Imanbek xxx Remix),35,35,3,,,,
40,down,FISHER,Losing It,39,17,34,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),33,20,31,,,,
42,down,Marshmello,Silence (feat. Khalid),29,10,34,,,,
43,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),37,4,34,,,,
44,down,Vicetone & Tony Igy,Astronomia,38,7,14,99,2020-04-05,44,2020-04-12
45,up,Kygo & OneRepublic,Lose Somebody,48,17,7,86,2020-06-07,80,2020-07-05
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,6,34,,,,
47,up,Alan Walker,Faded,59,38,34,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,53,22,34,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,16,34,,,,
50,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),47,9,34,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,33,31,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,29,17,,,,
53,up,"FETS, Green Bull & Steve Void",Toosie Slide,58,44,6,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,50,10,34,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,30,28,,,,
56,down,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),49,22,24,,,,
57,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,22,34,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,25,34,,,,
59,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,23,34,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),55,22,29,,,,
61,up,220 KID & GRACEY,Don’t Need Love,68,61,10,,,,
62,down,Avicii,The Nights,61,9,26,,,,
63,down,Calvin Harris,My Way,57,23,28,,,,
64,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),64,30,7,,,,
65,up,Joel Corry,Lonely (Goodboys Remix),71,15,11,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,37,34,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),76,39,33,,,,
68,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,54,8,,,,
69,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,69,2,,,,
70,down,Calvin Harris,Summer,62,18,8,,,,
71,up,Duke Dumont,I Got U (feat. Jax Jones),82,61,3,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,14,15,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),86,24,8,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,12,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,16,12,,,,
76,up,Otto Knows,Back Where I Belong (feat. Avicii),81,76,2,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,61,8,,,,
78,up,FISHER,Losing It (Radio Edit),85,44,33,,,,
79,-,Danni Gato,Xaguada,-,79,5,,,,
80,up,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],83,74,2,,,,
81,up,DJスネイク & ジョージ・メイプル,トーク,84,81,2,,,,
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],78,78,2,,,,
83,-,KANDY,Keeping Secrets (feat. Madison Rose),-,83,1,,,,
84,up,Alan Walker,Sing Me to Sleep,92,84,2,,,,
85,-,Sigala & Paloma Faith,Lullaby,-,84,2,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),75,36,32,,,,
87,-,Bakermat,Baianá,-,31,4,,,,
88,down,"Kygo, Zara Larsson & Tyga",Like It Is,70,21,14,81,2020-03-29,40,2020-04-05
89,-,DVBBS & blackbear,IDWK (Loud Luxury Remix),-,85,1,,,,
90,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [Club Mix],94,90,2,,,,
91,-,M-22,First Time (feat. Medina),-,91,1,,,,
92,down,David Guetta & Sia,Flames,63,40,33,,,,
93,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,93,1,,,,
94,down,Hayden James,Something About You,91,51,6,,,,
95,-,Alok & THRDL!FE,Hear Me Tonight,-,86,3,,,,
96,down,Ava Max,Kings & Queens (MOTi Remix),93,41,8,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,24,9,,,,
98,-,Daft Punk,One More Time,-,7,19,,,,
99,-,Supa Squad,Problema (feat. Carla Prata),-,99,1,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,83,5,,,,
