Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,73,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,175,,,,
4,down,Tiësto,Lay Low,3,2,9,,,,
5,up,David Guetta,Titanium (feat. Sia),8,5,175,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,175,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,2,39,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,76,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,9,2,39,,,,
10,up,Drake,Massive,11,1,39,,,,
11,up,Tiësto & Tate McRae,10:35,12,8,19,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,175,,,,
13,up,Tiësto & Ava Max,The Motto,17,2,71,,,,
14,up,アヴィーチー,Wake Me Up,16,8,175,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),15,11,137,,,,
16,down,Matias Damásio,Magui,10,10,3,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,163,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,12,33,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,6,171,,,,
20,down,Danni Gato & Milo & Fabio,Oskey,19,10,18,,,,
21,up,Regard,Ride It,25,2,175,57,2019-10-06,13,2019-11-10
22,up,Drake,Sticky,23,1,39,,,,
23,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,20,40,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,31,10,175,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,17,21,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),24,11,155,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),27,2,140,99,2020-07-26,16,2020-09-20
28,up,Avicii,The Nights,29,9,167,,,,
29,down,David Guetta,2U (feat. Justin Bieber),28,19,47,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,18,175,,,,
31,up,Noah Edwards,Set Fire To The Rain,33,31,7,,,,
32,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,14,49,,,,
33,up,Calvin Harris,Blame (feat. John Newman),38,16,112,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,17,174,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,19,45,,,,
36,up,Acraze,Do It To It (feat. Cherish),36,1,74,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,14,62,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,35,10,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,174,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),37,8,173,,,,
41,up,Topic,Breaking Me (feat. A7S),46,1,158,94,2020-03-01,8,2020-08-16
42,down,Calvin Harris,Summer,39,18,125,,,,
43,down,The Chainsmokers,Paris,40,34,81,,,,
44,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
45,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),84,45,2,,,,
46,down,Stromae,Alors on danse (Radio Edit),44,29,36,,,,
47,down,Alan Walker,Faded,43,38,144,,,,
48,up,Meduza,Tell It To My Heart (feat. Hozier),52,5,66,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,84,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,6,173,,,,
51,up,Marshmello & Bastille,Happier,53,5,175,74,2019-10-06,74,2019-10-06
52,down,"Calvin Harris, Sam Smith",Promises,48,12,162,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),51,18,127,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,37,35,,,,
55,up,Switch Disco,REACT,95,14,5,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,175,87,2019-10-20,28,2019-12-08
57,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,43,19,,,,
58,up,Daft Punk,One More Time,59,7,151,,,,
59,up,Jax Jones & Calum Scott,Whistle,83,21,3,,,,
60,down,Punctual,Do It All Again (feat. Jordan Shaw),47,47,12,,,,
61,down,Alex Ross,Give It To Me,57,57,9,,,,
62,down,Creeds,Push Up,55,42,6,,,,
63,down,Marshmello,Silence (feat. Khalid),54,10,166,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,1,172,40,2019-10-06,40,2019-10-06
65,down,Gala,Freed from Desire,62,11,56,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,16,74,,,,
67,down,Ava Max,My Head & My Heart (Jonas Blue Remix),56,27,30,,,,
68,down,Feb & Hektor Mass,Don't Stop The Music,66,66,3,,,,
69,up,Tiësto,Lose You (feat. ILIRA),76,42,26,,,,
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,16,146,,,,
71,up,Drake,A Keeper,82,7,39,,,,
72,down,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),64,64,7,,,,
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,110,72,2021-03-07,18,2021-05-16
74,up,Avicii,Waiting For Love,77,57,57,,,,
75,down,Drake,Flight's Booked,63,6,39,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,14,113,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),75,9,124,,,,
78,up,Jax Jones,Where Did You Go? (feat. MNEK),89,5,57,,,,
79,-,Tiësto,All Nighter,-,16,1,,,,
80,-,Tiësto & Charli XCX,Hot In It,-,9,33,,,,
81,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,88,7,34,,,,
82,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],85,71,5,,,,
83,-,John Summit & Hayla,Where You Are,-,71,1,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,84,2,,,,
85,down,Bakermat,Baianá,58,31,44,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,5,28,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,25,168,,,,
88,down,Alok & John Legend,In My Mind,61,5,74,,,,
89,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),100,23,16,,,,
90,down,"ATB, Topic & A7S",Your Love (9PM),69,1,112,89,2021-02-21,25,2021-04-04
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,76,4,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),78,1,167,97,2020-01-12,7,2020-05-10
93,down,Becky Hill & David Guetta,Remember,67,17,70,,,,
94,-,Marshmello & Halsey,Be Kind,-,6,85,50,2020-05-03,29,2020-05-17
95,-,Regard & RAYE,Secrets (MOTi Remix),-,70,2,,,,
96,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],97,34,25,,,,
97,down,Rihanna,Rude Boy (Klean Remix) [Mixed],86,45,4,,,,
98,up,"Zedd, Maren Morris & Grey",The Middle,99,22,140,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,4,85,,,,
100,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),94,52,13,,,,
