Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,+351 (call me),1,1,3,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,15,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,4,2,15,57,2019-10-06,13,2019-11-10
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,15,40,2019-10-06,40,2019-10-06
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,15,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,6,15,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,11,97,2020-01-12,7,2020-05-10
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,15,,,,
9,up,Marshmello & Bastille,Happier,9,5,15,74,2019-10-06,74,2019-10-06
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,15,,,,
11,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),11,4,15,,,,
12,up,Marshmello,Silence (feat. Khalid),14,10,15,,,,
13,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),16,9,15,,,,
14,up,"Calvin Harris, Sam Smith",Promises,15,12,15,,,,
15,up,Supa Squad,Ave Maria (feat. MC Zuka),17,10,15,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),13,10,15,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,15,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,6,15,,,,
19,down,David Guetta,Titanium (feat. Sia),18,5,15,,,,
20,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),19,4,11,,,,
21,up,Joel Corry,Lonely,29,7,3,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,22,15,,,,
23,down,Loud Luxury,Body (feat. brando),12,6,15,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,17,15,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,15,,,,
26,down,アヴィーチー,Wake Me Up,21,8,15,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),25,11,15,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),39,8,14,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),33,29,3,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,22,15,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,18,15,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),26,21,15,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,10,15,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,15,15,,,,
35,down,FISHER,Losing It,34,17,15,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,15,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,38,22,15,,,,
38,up,Mandragora & Samantha Machado,Nunca Vai Mudar,42,21,15,,,,
39,up,R3HAB & ZAYN,Flames (feat. Jungleboi),41,38,7,,,,
40,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),57,22,5,,,,
41,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,21,15,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,25,15,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,23,15,,,,
44,up,Alan Walker,Faded,48,38,15,,,,
45,up,Scró Q Cuia,O Pintin (feat. Nerú Americano),63,27,15,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,37,15,,,,
47,down,Mandragora,Sem Chão,44,38,15,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,69,10,15,,,,
49,down,Regard,Ride It (Jonas Blue Remix),46,8,7,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),45,36,15,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,43,20,15,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),52,39,15,,,,
53,down,The Chainsmokers & Kygo,Family (with Kygo),47,14,11,,,,
54,down,Endor,Pump It Up,53,17,15,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),49,33,15,,,,
56,down,Martin Solveig & Roy Woods,Juliet & Romeo,51,23,11,,,,
57,-,Alok & Dynoro,On & On,-,57,4,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,16,15,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,30,9,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,44,15,55,2019-10-27,43,2019-11-03
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,41,15,,,,
62,up,FISHER,Losing It (Radio Edit),67,44,14,,,,
63,up,Martin Garrix,Used To Love (feat. Dean Lewis),71,18,15,67,2019-11-03,67,2019-11-03
64,up,FISHER,You Little Beauty,82,36,15,,,,
65,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),55,55,3,75,2020-01-26,65,2020-02-02
66,down,David Guetta & Sia,Flames,50,40,15,,,,
67,up,DJ Snake,A Different Way (feat. Lauv),84,47,15,,,,
68,down,Sigala & Becky Hill,Wish You Well,56,55,11,,,,
69,up,Avicii,Waiting For Love,75,57,9,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),79,22,12,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),98,18,2,,,,
72,-,Galantis,Runaway (U & I),-,60,10,,,,
73,up,Zedd & Alessia Cara,Stay,92,44,15,,,,
74,up,Danni Gato,The Beginning,83,56,9,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,48,12,,,,
76,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),90,43,14,,,,
77,down,Martin Garrix,Ocean (feat. Khalid),54,46,15,,,,
78,down,Armin van Buuren,Blah Blah Blah,66,44,13,,,,
79,down,Tio Jel & Karetus,Sal Grosso,65,14,15,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,11,8,,,,
81,down,CamelPhat & Elderbrook,Cola,72,39,15,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",76,54,4,,,,
83,-,Caribou,You and I,-,64,3,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,37,11,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,6,13,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,54,13,,,,
87,-,John Paul Young,Love Is In the Air,-,87,1,,,,
88,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,3,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,14,8,,,,
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),70,20,12,,,,
91,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),86,45,15,,,,
92,down,Sigala,We Got Love (feat. Ella Henderson),68,35,15,,,,
93,-,Daft Punk,One More Time,-,7,8,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),81,39,13,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,33,12,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,11,,,,
97,down,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],89,59,15,,,,
98,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,49,4,,,,
99,down,Avicii,The Nights,80,9,10,,,,
100,-,Edgar Domingos,All I Need,-,94,1,,,,
